﻿Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2018-07-14T02:00,No hidrocarburo,Ozono,63,µg/m³,45.985401459854
2018-07-14T02:00,No hidrocarburo,Partículas en suspensión < PM10,29,µg/m³,21.1678832116788
2018-07-14T02:00,No hidrocarburo,Tolueno,2.6,µg/m³,1.8978102189781
2018-07-14T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T03:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T03:00,No hidrocarburo,Benceno,0.3,µg/m³,0.224215246636771
2018-07-14T03:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m³,14.9476831091181
2018-07-14T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.747384155455904
2018-07-14T03:00,No hidrocarburo,Ozono,83,µg/m³,62.0328849028401
2018-07-14T03:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m³,20.9267563527653
2018-07-14T03:00,No hidrocarburo,Tolueno,1.5,µg/m³,1.12107623318386
2018-07-14T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T04:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T04:00,No hidrocarburo,Benceno,0.3,µg/m³,0.23961661341853
2018-07-14T04:00,No hidrocarburo,Dióxido de nitrógeno,19,µg/m³,15.1757188498403
2018-07-14T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.798722044728434
2018-07-14T04:00,No hidrocarburo,Ozono,76,µg/m³,60.702875399361
2018-07-14T04:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m³,22.3642172523962
2018-07-14T04:00,No hidrocarburo,Tolueno,0.9,µg/m³,0.718849840255591
2018-07-14T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.25
2018-07-14T05:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,93.75
2018-07-14T05:00,No hidrocarburo,Benceno,0.3,µg/m³,0.25273799494524
2018-07-14T05:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,20.2190395956192
2018-07-14T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.8424599831508
2018-07-14T05:00,No hidrocarburo,Ozono,64,µg/m³,53.9174389216512
2018-07-14T05:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m³,23.5888795282224
2018-07-14T05:00,No hidrocarburo,Tolueno,1.4,µg/m³,1.17944397641112
2018-07-14T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.25
2018-07-14T06:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,93.75
2018-07-14T06:00,No hidrocarburo,Benceno,0.3,µg/m³,0.244698205546493
2018-07-14T06:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³,13.0505709624796
2018-07-14T06:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.815660685154976
2018-07-14T06:00,No hidrocarburo,Ozono,72,µg/m³,58.7275693311582
2018-07-14T06:00,No hidrocarburo,Partículas en suspensión < PM10,32,µg/m³,26.1011419249592
2018-07-14T06:00,No hidrocarburo,Tolueno,1.3,µg/m³,1.06035889070147
2018-07-14T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T07:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T07:00,No hidrocarburo,Benceno,0.3,µg/m³,0.268336314847943
2018-07-14T07:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m³,10.7334525939177
2018-07-14T07:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.894454382826476
2018-07-14T07:00,No hidrocarburo,Ozono,63,µg/m³,56.350626118068
2018-07-14T07:00,No hidrocarburo,Partículas en suspensión < PM10,35,µg/m³,31.3059033989267
2018-07-14T07:00,No hidrocarburo,Tolueno,0.5,µg/m³,0.447227191413238
2018-07-14T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,5.88235294117647
2018-07-14T08:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m³,94.1176470588235
2018-07-14T08:00,No hidrocarburo,Benceno,0.3,µg/m³,0.248344370860927
2018-07-14T08:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m³,13.2450331125828
2018-07-14T08:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³,2.48344370860927
2018-07-14T08:00,No hidrocarburo,Ozono,69,µg/m³,57.1192052980133
2018-07-14T08:00,No hidrocarburo,Partículas en suspensión < PM10,32,µg/m³,26.4900662251656
2018-07-14T08:00,No hidrocarburo,Tolueno,0.5,µg/m³,0.413907284768212
2018-07-14T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,5.88235294117647
2018-07-14T09:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m³,94.1176470588235
2018-07-14T09:00,No hidrocarburo,Benceno,0.3,µg/m³,0.204359673024523
2018-07-14T09:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³,18.3923705722071
2018-07-14T09:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³,3.40599455040872
2018-07-14T09:00,No hidrocarburo,Ozono,73,µg/m³,49.7275204359673
2018-07-14T09:00,No hidrocarburo,Partículas en suspensión < PM10,40,µg/m³,27.2479564032698
2018-07-14T09:00,No hidrocarburo,Tolueno,1.5,µg/m³,1.02179836512262
2018-07-14T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T10:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T10:00,No hidrocarburo,Benceno,0.3,µg/m³,0.192061459667093
2018-07-14T10:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m³,9.60307298335467
2018-07-14T10:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.28040973111396
2018-07-14T10:00,No hidrocarburo,Ozono,102,µg/m³,65.3008962868118
2018-07-14T10:00,No hidrocarburo,Partículas en suspensión < PM10,36,µg/m³,23.0473751600512
2018-07-14T10:00,No hidrocarburo,Tolueno,0.9,µg/m³,0.57618437900128
2018-07-14T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T11:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T11:00,No hidrocarburo,Benceno,0.2,µg/m³,0.118063754427391
2018-07-14T11:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m³,6.49350649350649
2018-07-14T11:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.590318772136954
2018-07-14T11:00,No hidrocarburo,Ozono,124,µg/m³,73.1995277449823
2018-07-14T11:00,No hidrocarburo,Partículas en suspensión < PM10,33,µg/m³,19.4805194805195
2018-07-14T11:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.118063754427391
2018-07-14T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T12:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T12:00,No hidrocarburo,Benceno,0.2,µg/m³,0.114678899082569
2018-07-14T12:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m³,7.45412844036697
2018-07-14T12:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.573394495412844
2018-07-14T12:00,No hidrocarburo,Ozono,137,µg/m³,78.5550458715596
2018-07-14T12:00,No hidrocarburo,Partículas en suspensión < PM10,23,µg/m³,13.1880733944954
2018-07-14T12:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.114678899082569
2018-07-14T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T13:00,No hidrocarburo,Benceno,0.2,µg/m³,0.114678899082569
2018-07-14T13:00,No hidrocarburo,Dióxido de nitrógeno,10,µg/m³,5.73394495412844
2018-07-14T13:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.573394495412844
2018-07-14T13:00,No hidrocarburo,Ozono,142,µg/m³,81.4220183486239
2018-07-14T13:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m³,12.0412844036697
2018-07-14T13:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.114678899082569
2018-07-14T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T14:00,No hidrocarburo,Benceno,0.2,µg/m³,0.112803158488438
2018-07-14T14:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m³,4.51212633953751
2018-07-14T14:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.564015792442188
2018-07-14T14:00,No hidrocarburo,Ozono,145,µg/m³,81.7822899041173
2018-07-14T14:00,No hidrocarburo,Partículas en suspensión < PM10,23,µg/m³,12.9723632261703
2018-07-14T14:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0564015792442188
2018-07-14T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T15:00,No hidrocarburo,Benceno,0.2,µg/m³,0.114090131203651
2018-07-14T15:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,3.99315459212778
2018-07-14T15:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.570450656018255
2018-07-14T15:00,No hidrocarburo,Ozono,144,µg/m³,82.1448944666286
2018-07-14T15:00,No hidrocarburo,Partículas en suspensión < PM10,23,µg/m³,13.1203650884199
2018-07-14T15:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0570450656018255
2018-07-14T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T16:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T16:00,No hidrocarburo,Benceno,0.2,µg/m³,0.132187706543291
2018-07-14T16:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m³,3.96563119629874
2018-07-14T16:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.660938532716457
2018-07-14T16:00,No hidrocarburo,Ozono,131,µg/m³,86.5829477858559
2018-07-14T16:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,8.59220092531395
2018-07-14T16:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0660938532716457
2018-07-14T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T17:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T17:00,No hidrocarburo,Benceno,0.2,µg/m³,0.136705399863295
2018-07-14T17:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m³,4.10116199589884
2018-07-14T17:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.683526999316473
2018-07-14T17:00,No hidrocarburo,Ozono,124,µg/m³,84.7573479152427
2018-07-14T17:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,10.2529049897471
2018-07-14T17:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0683526999316473
2018-07-14T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T18:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T18:00,No hidrocarburo,Benceno,0.2,µg/m³,0.138600138600139
2018-07-14T18:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,4.85100485100485
2018-07-14T18:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.693000693000693
2018-07-14T18:00,No hidrocarburo,Ozono,120,µg/m³,83.1600831600832
2018-07-14T18:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m³,11.0880110880111
2018-07-14T18:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0693000693000693
2018-07-14T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-14T19:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-14T19:00,No hidrocarburo,Benceno,0.2,µg/m³,0.151171579743008
2018-07-14T19:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m³,5.29100529100529
2018-07-14T19:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.755857898715042
2018-07-14T19:00,No hidrocarburo,Ozono,115,µg/m³,86.9236583522298
2018-07-14T19:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m³,6.80272108843537
2018-07-14T19:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0755857898715042
2018-07-14T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T20:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T20:00,No hidrocarburo,Benceno,0.2,µg/m³,0.150037509377344
2018-07-14T20:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m³,15.7539384846212
2018-07-14T20:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.750187546886722
2018-07-14T20:00,No hidrocarburo,Ozono,98,µg/m³,73.5183795948987
2018-07-14T20:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,9.75243810952738
2018-07-14T20:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0750187546886722
2018-07-14T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T21:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T21:00,No hidrocarburo,Benceno,0.2,µg/m³,0.15220700152207
2018-07-14T21:00,No hidrocarburo,Dióxido de nitrógeno,39,µg/m³,29.6803652968037
2018-07-14T21:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.76103500761035
2018-07-14T21:00,No hidrocarburo,Ozono,77,µg/m³,58.599695585997
2018-07-14T21:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m³,10.6544901065449
2018-07-14T21:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.15220700152207
2018-07-14T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T22:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T22:00,No hidrocarburo,Benceno,0.2,µg/m³,0.152905198776758
2018-07-14T22:00,No hidrocarburo,Dióxido de nitrógeno,36,µg/m³,27.5229357798165
2018-07-14T22:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.764525993883792
2018-07-14T22:00,No hidrocarburo,Ozono,74,µg/m³,56.5749235474006
2018-07-14T22:00,No hidrocarburo,Partículas en suspensión < PM10,19,µg/m³,14.5259938837921
2018-07-14T22:00,No hidrocarburo,Tolueno,0.6,µg/m³,0.458715596330275
2018-07-14T23:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-14T23:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-14T23:00,No hidrocarburo,Benceno,0.2,µg/m³,0.158478605388273
2018-07-14T23:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³,33.2805071315372
2018-07-14T23:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.792393026941363
2018-07-14T23:00,No hidrocarburo,Ozono,64,µg/m³,50.7131537242472
2018-07-14T23:00,No hidrocarburo,Partículas en suspensión < PM10,18,µg/m³,14.2630744849445
2018-07-14T23:00,No hidrocarburo,Tolueno,1,µg/m³,0.792393026941363
2018-07-15T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T00:00,No hidrocarburo,Benceno,0.3,µg/m³,0.24232633279483
2018-07-15T00:00,No hidrocarburo,Dióxido de nitrógeno,64,µg/m³,51.6962843295638
2018-07-15T00:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.807754442649435
2018-07-15T00:00,No hidrocarburo,Ozono,42,µg/m³,33.9256865912763
2018-07-15T00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m³,12.924071082391
2018-07-15T00:00,No hidrocarburo,Tolueno,0.5,µg/m³,0.403877221324717
2018-07-15T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T01:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T01:00,No hidrocarburo,Benceno,0.2,µg/m³,0.164203612479475
2018-07-15T01:00,No hidrocarburo,Dióxido de nitrógeno,37,µg/m³,30.3776683087028
2018-07-15T01:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.821018062397373
2018-07-15T01:00,No hidrocarburo,Ozono,67,µg/m³,55.008210180624
2018-07-15T01:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m³,13.136288998358
2018-07-15T01:00,No hidrocarburo,Tolueno,0.6,µg/m³,0.492610837438424
2018-07-15T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T02:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T02:00,No hidrocarburo,Benceno,0.2,µg/m³,0.169779286926995
2018-07-15T02:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,20.3735144312394
2018-07-15T02:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.848896434634974
2018-07-15T02:00,No hidrocarburo,Ozono,75,µg/m³,63.6672325976231
2018-07-15T02:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m³,14.4312393887946
2018-07-15T02:00,No hidrocarburo,Tolueno,0.6,µg/m³,0.509337860780985
2018-07-15T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T03:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T03:00,No hidrocarburo,Benceno,0.2,µg/m³,0.186915887850467
2018-07-15T03:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m³,23.3644859813084
2018-07-15T03:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.934579439252336
2018-07-15T03:00,No hidrocarburo,Ozono,67,µg/m³,62.6168224299065
2018-07-15T03:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m³,12.1495327102804
2018-07-15T03:00,No hidrocarburo,Tolueno,0.8,µg/m³,0.747663551401869
2018-07-15T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.25
2018-07-15T04:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,93.75
2018-07-15T04:00,No hidrocarburo,Benceno,0.3,µg/m³,0.290416263310745
2018-07-15T04:00,No hidrocarburo,Dióxido de nitrógeno,23,µg/m³,22.2652468538238
2018-07-15T04:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.968054211035818
2018-07-15T04:00,No hidrocarburo,Ozono,58,µg/m³,56.1471442400775
2018-07-15T04:00,No hidrocarburo,Partículas en suspensión < PM10,20,µg/m³,19.3610842207164
2018-07-15T04:00,No hidrocarburo,Tolueno,1,µg/m³,0.968054211035818
2018-07-15T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T05:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T05:00,No hidrocarburo,Benceno,0.2,µg/m³,0.182982616651418
2018-07-15T05:00,No hidrocarburo,Dióxido de nitrógeno,30,µg/m³,27.4473924977127
2018-07-15T05:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.914913083257091
2018-07-15T05:00,No hidrocarburo,Ozono,57,µg/m³,52.1500457456542
2018-07-15T05:00,No hidrocarburo,Partículas en suspensión < PM10,20,µg/m³,18.2982616651418
2018-07-15T05:00,No hidrocarburo,Tolueno,1.1,µg/m³,1.0064043915828
2018-07-15T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.25
2018-07-15T06:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,93.75
2018-07-15T06:00,No hidrocarburo,Benceno,0.3,µg/m³,0.340909090909091
2018-07-15T06:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³,30.6818181818182
2018-07-15T06:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,2.27272727272727
2018-07-15T06:00,No hidrocarburo,Ozono,41,µg/m³,46.5909090909091
2018-07-15T06:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m³,19.3181818181818
2018-07-15T06:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.795454545454545
2018-07-15T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.25
2018-07-15T07:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m³,93.75
2018-07-15T07:00,No hidrocarburo,Benceno,0.3,µg/m³,0.289296046287367
2018-07-15T07:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³,27.0009643201543
2018-07-15T07:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,3.8572806171649
2018-07-15T07:00,No hidrocarburo,Ozono,44,µg/m³,42.4300867888139
2018-07-15T07:00,No hidrocarburo,Partículas en suspensión < PM10,26,µg/m³,25.0723240115718
2018-07-15T07:00,No hidrocarburo,Tolueno,1.4,µg/m³,1.35004821600771
2018-07-15T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,5.88235294117647
2018-07-15T08:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m³,94.1176470588235
2018-07-15T08:00,No hidrocarburo,Benceno,0.3,µg/m³,0.253592561284869
2018-07-15T08:00,No hidrocarburo,Dióxido de nitrógeno,24,µg/m³,20.2874049027895
2018-07-15T08:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³,3.38123415046492
2018-07-15T08:00,No hidrocarburo,Ozono,57,µg/m³,48.1825866441251
2018-07-15T08:00,No hidrocarburo,Partículas en suspensión < PM10,32,µg/m³,27.0498732037194
2018-07-15T08:00,No hidrocarburo,Tolueno,1,µg/m³,0.84530853761623
2018-07-15T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T09:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T09:00,No hidrocarburo,Benceno,0.3,µg/m³,0.238095238095238
2018-07-15T09:00,No hidrocarburo,Dióxido de nitrógeno,15,µg/m³,11.9047619047619
2018-07-15T09:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m³,1.58730158730159
2018-07-15T09:00,No hidrocarburo,Ozono,80,µg/m³,63.4920634920635
2018-07-15T09:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m³,22.2222222222222
2018-07-15T09:00,No hidrocarburo,Tolueno,0.7,µg/m³,0.555555555555556
2018-07-15T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,6.66666666666667
2018-07-15T10:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m³,93.3333333333333
2018-07-15T10:00,No hidrocarburo,Benceno,0.2,µg/m³,0.151057401812689
2018-07-15T10:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m³,6.04229607250755
2018-07-15T10:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.755287009063444
2018-07-15T10:00,No hidrocarburo,Ozono,100,µg/m³,75.5287009063444
2018-07-15T10:00,No hidrocarburo,Partículas en suspensión < PM10,23,µg/m³,17.3716012084592
2018-07-15T10:00,No hidrocarburo,Tolueno,0.2,µg/m³,0.151057401812689
2018-07-15T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-15T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-15T11:00,No hidrocarburo,Benceno,0.2,µg/m³,0.147492625368732
2018-07-15T11:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m³,4.42477876106195
2018-07-15T11:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.737463126843658
2018-07-15T11:00,No hidrocarburo,Ozono,105,µg/m³,77.4336283185841
2018-07-15T11:00,No hidrocarburo,Partículas en suspensión < PM10,23,µg/m³,16.9616519174041
2018-07-15T11:00,No hidrocarburo,Tolueno,0.4,µg/m³,0.294985250737463
2018-07-15T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-15T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-15T12:00,No hidrocarburo,Benceno,0.2,µg/m³,0.148920327624721
2018-07-15T12:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m³,3.72300819061802
2018-07-15T12:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.744601638123604
2018-07-15T12:00,No hidrocarburo,Ozono,107,µg/m³,79.6723752792256
2018-07-15T12:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m³,15.6366344005957
2018-07-15T12:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0744601638123604
2018-07-15T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-15T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-15T13:00,No hidrocarburo,Benceno,0.2,µg/m³,0.146735143066765
2018-07-15T13:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m³,3.66837857666911
2018-07-15T13:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.733675715333823
2018-07-15T13:00,No hidrocarburo,Ozono,114,µg/m³,83.6390315480558
2018-07-15T13:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m³,11.7388114453412
2018-07-15T13:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0733675715333822
2018-07-15T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-15T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-15T14:00,No hidrocarburo,Benceno,0.2,µg/m³,0.145666423889294
2018-07-15T14:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m³,3.64166059723234
2018-07-15T14:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.728332119446468
2018-07-15T14:00,No hidrocarburo,Ozono,116,µg/m³,84.4865258557902
2018-07-15T14:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m³,10.924981791697
2018-07-15T14:00,No hidrocarburo,Tolueno,0.1,µg/m³,0.0728332119446468
2018-07-15T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m³,7.14285714285714
2018-07-15T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m³,92.8571428571429
2018-07-15T15:00,No hidrocarburo,Benceno,0.2,µg/m³,0.160901045856798
2018-07-15T15:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m³,3.21802091713596
2018-07-15T15:00,No hidrocarburo,Monóxido de nitrógeno,1,µg/m³,0.80450522928399
2018-07-15T15:00,No hidrocarburo,Ozono,109,µg/m³,87.691069991955
2018-07-15T15:00,No hidrocarburo,Partículas en suspensión < PM10,10,µg/m³,8.0450522928399
