﻿_id,Id,Organismo,Ano,Trimesre,Tipo de contrato,Objeto del contrato,Departamento o servicio que realiza el gasto,Duracion,Numero de expediente,Numero de decreto de adjudicacion,Nombre del adjudicatario,CIF o DNI,Fecha de adjudicacion,Importe en euros (IVA incluido)
1096,1096,SEROMAL,2018,1,,Compra de mobiliario urbano,Almacén y maquinaria,1 día,FC18-0204,,"Benito Urban, S.L.U.",B59987529,23/01/2018,3932.5
1097,1097,SEROMAL,2018,1,,Compra de mobiliario urbano,Almacén y maquinaria,1 día,FC18-0371,,"Benito Urban, S.L.U.",B59987529,12/02/2018,3794.56
1098,1098,SEROMAL,2018,1,,Suministro mobiliario urbano (papeleras),Almacén y maquinaria,1 día,FC18-0282,,"Benito Urban, S.L.U.",B59987529,22/01/2018,1143.45
1099,1099,SEROMAL,2018,1,,Mobiliario de oficina,Departamento de Recursos Humanos,1 día ,FC18-0288,,"Ofiprix, S.L.",B61329645,29/01/2018,2965
1100,1100,SEROMAL,2018,1,,Contrato Mariner 3S Proliner full renting con HS,Almacén y maquinaria,1 mes,FC18-0187,,"Mariner 3S España, S.L.",B62062575,01/01/2018,469.48
1101,1101,SEROMAL,2018,1,,Contrato Mariner 3S Proliner full renting con HS,Almacén y maquinaria,1 mes,FC18-0622,,"Mariner 3S España, S.L.",B62062575,01/02/2018,469.48
1102,1102,SEROMAL,2018,1,,Contrato Mariner 3S Proliner full renting con HS,Almacén y maquinaria,1 mes,FC18-0623,,"Mariner 3S España, S.L.",B62062575,01/03/2018,469.48
1103,1103,SEROMAL,2018,1,,Actividad formativa: Formación teórico-práctica en trabajos en altura y espacios confinados,Departamento de Recursos Humanos,1 día,FC18-0688,,"Quirón Prevención, S.L.U.",B64076482,20/02/2018,900
1104,1104,SEROMAL,2018,1,,Coordinaware,Departamento de Recursos Humanos,1 mes,FC18-0323,,"Quirón Prevención, S.L.U.",B64076482,14/01/2018,357.17
1105,1105,SEROMAL,2018,1,,Programación adicional,Departamento de Recursos Humanos,1 mes,FC18-0898,,"Quirón Prevención, S.L.U.",B64076482,05/02/2018,580.8
1106,1106,SEROMAL,2018,1,,Programación adicional,Departamento de Recursos Humanos,1 mes,FC18-0899,,"Quirón Prevención, S.L.U.",B64076482,05/02/2018,580.8
1107,1107,SEROMAL,2018,1,,Programación adicional,Departamento de Recursos Humanos,1 mes,FC18-0900,,"Quirón Prevención, S.L.U.",B64076482,16/02/2018,653.4
1108,1108,SEROMAL,2018,1,,Reconocimientos sanitarios,Departamento de Recursos Humanos,1 mes,FC18-0674,,"Quirón Prevención, S.L.U.",B64076482,25/01/2018,237.8
1109,1109,SEROMAL,2018,1,,Reconocimientos sanitarios,Departamento de Recursos Humanos,1 mes,FC18-0675,,"Quirón Prevención, S.L.U.",B64076482,22/01/2018,3234.08
1110,1110,SEROMAL,2018,1,,"Seguridad, higiene, ergonomía y medicina del trabajo",Departamento de Recursos Humanos,1 mes,FC18-0202,,"Quirón Prevención, S.L.U.",B64076482,08/01/2018,1302.55
1111,1111,SEROMAL,2018,1,,"Seguridad, higiene, ergonomía y medicina del trabajo",Departamento de Recursos Humanos,1 mes,FC18-0431,,"Quirón Prevención, S.L.U.",B64076482,08/02/2018,1302.57
1112,1112,SEROMAL,2018,1,,"Seguridad, higiene, ergonomía y medicina del trabajo",Departamento de Recursos Humanos,1 mes,FC18-0720,,"Quirón Prevención, S.L.U.",B64076482,08/03/2018,1302.55
1113,1113,SEROMAL,2018,1,,Servicio formación confinados y plataformas,Departamento de Recursos Humanos,2 meses,2018/026,,"Quirón Prevención, S.L.U.",B64076482,21/03/2018,900
1114,1114,SEROMAL,2018,1,,Software CAE pago periódico,Departamento de Recursos Humanos,1 mes,FC18-0444,,"Quirón Prevención, S.L.U.",B64076482,14/02/2018,357.17
1115,1115,SEROMAL,2018,1,,Suministro de techo acústico,Almacén y maquinaria,1 día,FC18-0664,,"Isolana Aislamientos, S.L.",B64146095,21/02/2018,39.14
1116,1116,SEROMAL,2018,1,,Suministro de aparellaje eléctrico,Alumbrado público y electromecánica,1 semana,2018/013,,"Vector Motor Control Ibérica, S.L.",B64702277,16/03/2018,1006.85
1117,1117,SEROMAL,2018,1,,Cargador de iPhone,Administración técnica,1 día,FC18-0214,,Apple Puerta del Sol,B65130643,22/01/2018,25
1118,1118,SEROMAL,2018,1,,Reparación de maquinaria,Almacén y maquinaria,1 día,FC18-0572,,"Liftisa, S.L.",B65629495,14/02/2018,474.56
1119,1119,SEROMAL,2018,1,,Suministro Portland y anticongelante,Almacén y maquinaria,1 día,FC18-0347,,"Hormigones Mat, S.L.U.",B66056201,15/02/2018,838.53
1120,1120,SEROMAL,2018,1,,Suministros  Portland,Almacén y maquinaria,1 día,FC18-0241,,"Hormigones Mat, S.L.U.",B66056201,02/01/2018,1277.76
1121,1121,SEROMAL,2018,1,,Suministros Portland y anticongelante,Almacén y maquinaria,1 día,FC18-0224,,"Hormigones Mat, S.L.U.",B66056201,08/01/2018,903.27
1122,1122,SEROMAL,2018,1,,Rotulación de vehículo,Almacén y maquinaria,1 día,FC18-0652,,"Rótulos Norte, S.L.",B78262912,08/03/2018,350.9
1123,1123,SEROMAL,2018,1,,Cuotas mensuales de Equipos Digitales ,Informática,1 mes,FC18-0567,,"Business Promotion, S.L.",B78279692,26/02/2018,490.84
1124,1124,SEROMAL,2018,1,,Equipos digitales,Informática,1 mes,FC18-0336,,"Business Promotion, S.L.",B78279692,25/01/2018,312.89
1125,1125,SEROMAL,2018,1,,Materiales para instalaciones de gas y calefacción,Almacén y maquinaria,1 día,FC18-0645,,"Sibegas, S.L.",B78364502,06/03/2018,331.07
1126,1126,SEROMAL,2018,1,,Instalación  y programación de equipos eléctricos,Servicios generales,1 día,FC18-0905,,"Diexmetal, S.L.",B79205464,08/02/2018,12311.54
1127,1127,SEROMAL,2018,1,,Instalaciones y Mantenimiento de edificioss de climatización y electricidad,Servicios generales,1 día,ABC18-0047,,"Diexmetal, S.L.",B79205464,08/02/2018,13902.91
1128,1128,SEROMAL,2018,1,,Instalaciones y Mantenimiento de edificioss de climatización y electricidad,Servicios generales,1 día,FC18-0965 ,,"Diexmetal, S.L.",B79205464,08/02/2018,13902.91
1129,1129,SEROMAL,2018,1,,Asesoramiento fiscal,Administración,1 día,FC18-0321,,Adolfo Fernandez y Asociados S.L.,B79887196,25/01/2018,544.5
1130,1130,SEROMAL,2018,1,,Asesoramiento fiscal,Administración,1 mes,FC18-0570,,Adolfo Fernandez y Asociados S.L.,B79887196,27/02/2018,544.5
1131,1131,SEROMAL,2018,1,,Suministro aparallaje electrico alumbrado exterior,Alumbrado público y electromecánica,1 - 2 días,2018/034,,"Suministros Eléctricos Jarama, S.L.",B80011729,23/03/2018,280.13
1132,1132,SEROMAL,2018,1,,suministro cajas ip66 remodelación cuadro electrico,Alumbrado público y electromecánica,1 -2 días,2018/033,,"Suministros Eléctricos Jarama, S.L.",B80011729,23/03/2018,176.83
1133,1133,SEROMAL,2018,1,,Suministro de material eléctrico,Almacén y maquinaria,1 día,FC18-0536,,"Suministros Eléctricos Jarama, S.L.",B80011729,27/02/2018,686.31
1134,1134,SEROMAL,2018,1,,Suministro de material eléctrico (motor),Almacén y maquinaria,1 día,FC18-0538,,"Suministros Eléctricos Jarama, S.L.",B80011729,20/02/2018,201.77
1135,1135,SEROMAL,2018,1,,Suministros eléctricos,Almacén y maquinaria,1 año,FC18-0595,,"Suministros Eléctricos Jarama, S.L.",B80011729,16/01/2018,3710.91
1136,1136,SEROMAL,2018,1,,Suministros eléctricos y de calefacción,Almacén y maquinaria,1 día,FC18-0361,,"Suministros Eléctricos Jarama, S.L.",B80011729,07/02/2018,1325.59
1137,1137,SEROMAL,2018,1,,Servicio de sustición de vidrio y de mamparas,Mantenimiento de edificios,1 semana,2018/011,,"Doravall, S.L.",B80184906,20/03/2018,4059.55
1138,1138,SEROMAL,2018,1,,Suministro de accesorios de persianas,Mantenimiento de edificios,1 día,FC18-0646,,"Doravall, S.L.",B80184906,08/02/2018,128.26
1139,1139,SEROMAL,2018,1,,Suministro y colocación de cristal en el Aula de Educación Ambiental,Mantenimiento de edificios,1 día,FC18-0700,,"Doravall, S.L.",B80184906,23/02/2018,133.1
1140,1140,SEROMAL,2018,1,,Suministro y colocación de rodamientos en las puertas de la Escuela Infantil Valdelaparra,Mantenimiento de edificios,1 día,FC18-0561,,"Doravall, S.L.",B80184906,15/02/2018,197.23
1141,1141,SEROMAL,2018,1,,Transporte y almacenamiento,Administración,1 año,FC18-0545,,"Manuel González Marín, S.L.",B80315666,17/01/2018,56.59
1142,1142,SEROMAL,2018,1,,Traslado de suministros,Administración,1 año,FC18-0933,,"Manuel González Marín, S.L.",B80315666,02/02/2018,248.86
1143,1143,SEROMAL,2018,1,,Reparación de vehículo,Almacén y maquinaria,1 día,FC18-0662,,"Daniel Monroy, S.L.",B80369044,08/02/2018,92.15
1144,1144,SEROMAL,2018,1,,Suministro de elementos y reparación de vehículo,Almacén y maquinaria,1 día,FC18-0335,,"Daniel Monroy, S.L.",B80369044,18/01/2018,3216.86
1145,1145,SEROMAL,2018,1,,Suministros y accesorios bricolaje y ferretería,Almacén y maquinaria,1 día,FC18-0412,,"Hidroelevadores Herrero, S.L.",B80376478,02/02/2018,452.18
1146,1146,SEROMAL,2018,1,,Suministro bastidores de mopa,Almacén y maquinaria,1 día,FC18-0222,,"Distribución y Servicio Línea Verde, S.L.",B80377971,05/01/2018,359.98
1147,1147,SEROMAL,2018,1,,Suministro cerrojo caseta parque navarra,Jardinería,Inmediato,2018/046,,"Ramírez Aguado, S.L.",B80485097,23/03/2018,58.64
1148,1148,SEROMAL,2018,1,,Suministro de elementos de ferretería y bricolaje,Almacén y maquinaria,1 año,FC18-1078,,"Ramírez Aguado, S.L.",B80485097,22/02/2018,208.01
1149,1149,SEROMAL,2018,1,,Suministro de herramientas ,Almacén y maquinaria,1 día,FC18-0345,,"Ramírez Aguado, S.L.",B80485097,08/02/2018,71.84
1150,1150,SEROMAL,2018,1,,Suministro de material de ferretería,Almacén y maquinaria,1 año,FC18-0346,,"Ramírez Aguado, S.L.",B80485097,03/02/2018,938.89
1151,1151,SEROMAL,2018,1,,Suministro de material de ferretería,Almacén y maquinaria,1 año,FC18-0384,,"Ramírez Aguado, S.L.",B80485097,16/01/2018,942.38
1152,1152,SEROMAL,2018,1,,Suministro de material de ferretería,Almacén y maquinaria,1 año ,FC18-0385,,"Ramírez Aguado, S.L.",B80485097,17/01/2018,195.77
1153,1153,SEROMAL,2018,1,,Suministro de material de ferretería,Almacén y maquinaria,1 año,FC18-0543,,"Ramírez Aguado, S.L.",B80485097,01/02/2018,1473.74
1154,1154,SEROMAL,2018,1,,Suministro de material de ferretería,Almacén y maquinaria,1 año,FC18-0603,,"Ramírez Aguado, S.L.",B80485097,19/02/2018,15.52
1155,1155,SEROMAL,2018,1,,Suministro de material de ferretería,Almacén y maquinaria,1 año,FC18-0843,,"Ramírez Aguado, S.L.",B80485097,16/02/2018,680.6
1156,1156,SEROMAL,2018,1,,Suministro material de ferretería,Almacén y maquinaria,1 año,FC18-0450,,"Ramírez Aguado, S.L.",B80485097,01/02/2018,983.58
1157,1157,SEROMAL,2018,1,,Suministros de ferretería,Almacén y maquinaria,1 año,FC18-0239,,"Ramírez Aguado, S.L.",B80485097,02/01/2018,667.65
1158,1158,SEROMAL,2018,1,,Suministros de ferretería,Almacén y maquinaria,1 año,FC18-0240,,"Ramírez Aguado, S.L.",B80485097,04/01/2018,52.25
1159,1159,SEROMAL,2018,1,,Suministros de herramientas  y accesorios de ferretería,Almacén y maquinaria,1 año,FC18-0643,,"Ramírez Aguado, S.L.",B80485097,20/02/2018,756.38
1160,1160,SEROMAL,2018,1,,Transporte de aglomerado,Servicios generales,1 día,FC18-1117,,"Transportes Miguel Cruz, S.L.",B80524374,25/01/2018,201.39
1161,1161,SEROMAL,2018,1,,Suministro de contenedores,Almacén y maquinaria,Anual,2018/008,,"Faustino Mateo e Hijos, S.L.",B80727852,15/03/2018,2100
1162,1162,SEROMAL,2018,1,,Suministro y traslado de contenedores  de residuos para obra en Almacén y maquinaria,Almacén y maquinaria,1 año,FC18-1076,,"Faustino Mateo e Hijos, S.L.",B80727852,02/02/2018,2937
1163,1163,SEROMAL,2018,1,,Traslado y suministro de bolsas de contenedores para obra en Severo Ochoa número 45,Mantenimiento de edificios,1 día,FC18-0913,,"Faustino Mateo e Hijos, S.L.",B80727852,05/02/2018,97.9
1164,1164,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra del Parque Andalucía,Jardinería,1 día,FC18-0483,,"Faustino Mateo e Hijos, S.L.",B80727852,09/01/2018,275
1165,1165,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en Almacén y maquinaria,Almacén y maquinaria,1 año,FC18-0667,,"Faustino Mateo e Hijos, S.L.",B80727852,02/01/2018,2361.7
1166,1166,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en Begonia,Almacén y maquinaria,1 día,FC18-0472,,"Faustino Mateo e Hijos, S.L.",B80727852,31/01/2018,77
1167,1167,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en campo de rugby del Polideportivo Jose Caballero,Jardinería,1 día,FC18-0704,,"Faustino Mateo e Hijos, S.L.",B80727852,13/02/2018,97.9
1168,1168,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en campo de rugby del Polideportivo Jose Caballero,Jardinería,1 año,FC18-0708,,"Faustino Mateo e Hijos, S.L.",B80727852,09/02/2018,587.4
1169,1169,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en el aparcamiento del Polideportivo Jose Caballero,Jardinería,1 día,FC18-0482,,"Faustino Mateo e Hijos, S.L.",B80727852,22/01/2018,97.9
1170,1170,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en Marques Valdavia número 100,Red viaria,1 año,FC18-0709,,"Faustino Mateo e Hijos, S.L.",B80727852,13/02/2018,293.7
1171,1171,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en Parque Andalucía,Jardinería,1 año,FC18-0703,,"Faustino Mateo e Hijos, S.L.",B80727852,08/02/2018,550
1172,1172,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en Pasarela Lago,Red viaria,1 año,FC18-0481,,"Faustino Mateo e Hijos, S.L.",B80727852,02/01/2018,391.6
1173,1173,SEROMAL,2018,1,,Traslado y suministro de contenedores de residuos para obra en Severo Ochoa,Almacén y maquinaria,1 día,FC18-0691,,"Faustino Mateo e Hijos, S.L.",B80727852,31/01/2018,77
1174,1174,SEROMAL,2018,1,,Suministro para aves,Almacén y maquinaria,1 día,FC18-0203,,"Valentín Raposo e Hijos, S.L.",B80818172,25/01/2018,66
1175,1175,SEROMAL,2018,1,,Suministro para aves,Almacén y maquinaria,1 día,FC18-0407,,"Valentín Raposo e Hijos, S.L.",B80818172,01/02/2018,132
1176,1176,SEROMAL,2018,1,,Suministro para aves,Almacén y maquinaria,1 día,FC18-0449,,"Valentín Raposo e Hijos, S.L.",B80818172,21/02/2018,66
1177,1177,SEROMAL,2018,1,,Suministro para aves,Almacén y maquinaria,1 día,FC18-0540,,"Valentín Raposo e Hijos, S.L.",B80818172,03/01/2018,132
1178,1178,SEROMAL,2018,1,,Suministro para aves,Almacén y maquinaria,1 día,FC18-0651,,"Valentín Raposo e Hijos, S.L.",B80818172,02/03/2018,132
1179,1179,SEROMAL,2018,1,,Compra de vehículo Nissan Cabstar Volquete,Almacén y maquinaria,1 día,FC18-0544,,"Vidal Móvil, S.L.",B80841133,02/03/2018,21659
1180,1180,SEROMAL,2018,1,,Gestión de transferencia y trámites de tráfico de vehículo,Red viaria,1 día,FC18-0901,,"Vidal Móvil, S.L.",B80841133,08/03/2018,484
1181,1181,SEROMAL,2018,1,,Suministro de mantas,Almacén y maquinaria,1 día,FC18-0499,,"Grasaire, S.L.",B80850357,19/02/2018,59.9
1182,1182,SEROMAL,2018,1,,Suministro de mantas y rollos,Almacén y maquinaria,1 día,FC18-0280,,"Grasaire, S.L.",B80850357,19/01/2018,135.04
1183,1183,SEROMAL,2018,1,,Suministro de mantas y rollos,Almacén y maquinaria,1 día,FC18-0368,,"Grasaire, S.L.",B80850357,08/02/2018,540.14
1184,1184,SEROMAL,2018,1,,Suministro de materiales para grasas y aire (filtros),Almacén y maquinaria,1 año,FC18-0367,,"Grasaire, S.L.",B80850357,22/01/2018,1543.92
1185,1185,SEROMAL,2018,1,,Inspección Técnica de Vehículos,Almacén y maquinaria,1 año,FC18-0492,,"Applus Iteuve Technology, S.L.",B81041444,15/01/2018,395.66
1186,1186,SEROMAL,2018,1,,Inspección Técnica de Vehículos,Almacén y maquinaria,1 año,FC18-0736,,"Applus Iteuve Technology, S.L.",B81041444,12/12/2017,523.38
1187,1187,SEROMAL,2018,1,,Inspección Técnica de Vehículos,Almacén y maquinaria,1 año,FC18-1105,,"Applus Iteuve Technology, S.L.",B81041444,05/02/2018,747.29
1188,1188,SEROMAL,2018,1,,Servicio de itv,Almacén y maquinaria,Anual,2018/020,,"Applus Iteuve Technology, S.L.",B81041444,20/03/2018,7260
1189,1189,SEROMAL,2018,1,,Suministro de válvula de desagüe,Mantenimiento de edificios,1 día,FC18-0566,,"Pedrinaci, S.L.",B81068967,01/03/2018,26.62
1190,1190,SEROMAL,2018,1,,Suministro de accesorios de madera,Almacén y maquinaria,1 año,FC18-0755,,"Maderarfe, S.L.",B81149262,23/02/2018,1913.25
1191,1191,SEROMAL,2018,1,,Suministro de madera y herramientas para construcción,Almacén y maquinaria,1 año,FC18-0452,,"Maderarfe, S.L.",B81149262,01/02/2018,2706.58
1192,1192,SEROMAL,2018,1,,Suministro de material de construcción,Almacén y maquinaria,1 año,FC18-0387,,"Maderarfe, S.L.",B81149262,17/01/2018,79.79
1193,1193,SEROMAL,2018,1,,Suministro de nudillos de madera,Almacén y maquinaria,1 día,FC18-0221,,"Maderarfe, S.L.",B81149262,03/01/2018,62.98
1194,1194,SEROMAL,2018,1,,Recogida de vehículo,Almacén y maquinaria,1 día,FC18-0410,,"Grúas Castilla y Salinero, S.L.",B81155772,12/01/2018,60.5
1195,1195,SEROMAL,2018,1,,"Limpieza  y retirada de enseres entre las calles Severo Ochoa y Libertad, en los colegios Cataluña y Tierno Galván y en  el Ayuntamiento",Mantenimiento de edificios,1 día,FC18-1099,,"Altralsa, S.L.",B81174153,28/02/2018,4174.88
1196,1196,SEROMAL,2018,1,,"Retirada de material al Punto Limpio en el Centro de Mayores, en la Escuela de Música y en el colegio Miraflores",Mantenimiento de edificios,1 año,FC18-1106,,"Altralsa, S.L.",B81174153,07/03/2018,2112.61
1197,1197,SEROMAL,2018,1,,servicio de traslado archivo documental antiguo ,  Mantenimiento de edificios ,Inmediato,2018/015,,"Altralsa, S.L.",B81174153,15/03/2018,3509
1198,1198,SEROMAL,2018,1,,"Traslado, limpieza y montaje de mobiliario",Mantenimiento de edificios,1 año,FC18-0711,,"Altralsa, S.L.",B81174153,18/01/2018,6457.44
1199,1199,SEROMAL,2018,1,,Reparación del calentador de la cocina del colegio Miguel Hernández,Servicios generales,1 día,FC18-0473,,"Saunier-Tec, S.L.",B81405128,22/02/2018,134.31
1200,1200,SEROMAL,2018,1,,Prefabricados de hormigón y materiales de construcción,Almacén y maquinaria,1 año ,FC18-0830,,"Suministros Pedro Blanco, S.L.",B81572414,14/02/2018,218.37
1201,1201,SEROMAL,2018,1,,Suministro de materiales de construcción ,Almacén y maquinaria,1 día,FC18-0250,,"Suministros Pedro Blanco, S.L.",B81572414,01/12/2017,2161.5
1202,1202,SEROMAL,2018,1,,Suministro material de construcción,Almacén y maquinaria,1 día,FC18-0363,,"Suministros Pedro Blanco, S.L.",B81572414,01/02/2018,655.84
1203,1203,SEROMAL,2018,1,,Suministro materiales de construcción,Almacén y maquinaria,1 día,FC18-0376,,"Suministros Pedro Blanco, S.L.",B81572414,19/01/2018,844.8
1204,1204,SEROMAL,2018,1,,Compra de relojes,Departamento de Recursos Humanos,1 día,FC18-0641,,"Bari Joyería Y Relojería, S.L.",B81690059,15/01/2018,1204.81
1205,1205,SEROMAL,2018,1,,Suministro de material de oficina,Administración,1 año,FC18-0430,,"Ideas en impresión, S.L.",B81723983,04/01/2018,1516.15
1206,1206,SEROMAL,2018,1,,Suministro de material de oficina,Administración,1 año,FC18-0547,,"Ideas en impresión, S.L.",B81723983,01/02/2018,953.93
1207,1207,SEROMAL,2018,1,,Suministro de vasos,Administración,1 día,FC18-0468,,"Aguapura Aguaviva, S.L.",B81804643,02/02/2018,79.86
1208,1208,SEROMAL,2018,1,,Suministro de arenas y mantillos,Almacén y maquinaria,1 año,FC18-0395,,"Excavaciones y Mantillos Alonso e Hijos, S.L.",B81846313,04/01/2018,3371.61
1209,1209,SEROMAL,2018,1,,Suministro de arenas y mantillos,Almacén y maquinaria,1 año,FC18-0502,,"Excavaciones y Mantillos Alonso e Hijos, S.L.",B81846313,01/02/2018,3422.76
1210,1210,SEROMAL,2018,1,,Suministro de áridos,Almacén y maquinaria,Anual,2018/007,,"Excavaciones y Mantillos Alonso e Hijos, S.L.",B81846313,15/03/2018,13310
1211,1211,SEROMAL,2018,1,,Tarjetas de visita,Administración,1 día,FC18-0435,,"Tecnocopy Sanse, S.L.",B81864084,01/02/2018,36
1212,1212,SEROMAL,2018,1,,Suministro de  pavimentos y materiales para la construcción,Almacén y maquinaria,1 año ,FC18-0397,,"Comercial Martín Tron, S.L.",B81913972,11/01/2018,3160.85
1213,1213,SEROMAL,2018,1,,Suministro de materiales de accesorios para vehículos,Almacén y maquinaria,1 año,FC18-0527,,"Comercial Martín Tron, S.L.",B81913972,14/02/2018,4570.27
1214,1214,SEROMAL,2018,1,,Suministro de papel ,Administración,1 día,FC18-0332,,"Quality Office Supplies, S.L.",B82139619,06/02/2018,638.88
1215,1215,SEROMAL,2018,1,,Compra y reparación de maquinaría de jardín,Almacén y maquinaria,1 año,FC18-0659,,"Jardinería Pozuelo, S.L.",B82222316,24/01/2018,250.52
1216,1216,SEROMAL,2018,1,,Suministro de material para poda,Almacén y maquinaria,1 día,FC18-1083,,"Jardinería Pozuelo, S.L.",B82222316,15/01/2018,1519.97
1217,1217,SEROMAL,2018,1,,"Suministro de recambios para maquinaria, elementos de limpieza y sustratos florales",Almacén y maquinaria,1 año,FC18-1087,,"Jardinería Pozuelo, S.L.",B82222316,07/02/2018,424.67
1218,1218,SEROMAL,2018,1,,Suministro y reparación de recambios para maquinaria,Almacén y maquinaria,1 año,FC18-1088,,"Jardinería Pozuelo, S.L.",B82222316,13/02/2018,311.71
1219,1219,SEROMAL,2018,1,,Sustitución de motores fancoils del edificio municipal TS-19,Servicios generales,1 día,FC18-0532,,"Maquinaria y Herramientas Erfa, S.L.",B82322793,26/02/2018,756.25
1220,1220,SEROMAL,2018,1,,Reparación maquinaria: cambio de cable y clavija,Almacén y maquinaria,1 día,FC18-1075,,"Krüger Technology, S.L.",B82526583,22/02/2018,222.11
1221,1221,SEROMAL,2018,1,,Alquiler de grupo electrógeno ,Mantenimiento de edificios,2 días,FC18-1114,,"Rentaequipos, S.L.",B82534660,22/02/2018,121.67
1222,1222,SEROMAL,2018,1,,Alquiler y reparación de maquinaria ,Almacén y maquinaria,1 año,FC18-0660,,"Rentaequipos, S.L.",B82534660,16/01/2018,421.76
1223,1223,SEROMAL,2018,1,,Alquiler y reparación de maquinaria ,Almacén y maquinaria,1 año,FC18-0661,,"Rentaequipos, S.L.",B82534660,10/01/2018,2215.36
1224,1224,SEROMAL,2018,1,,Suministro de motor de arranque,Almacén y maquinaria,1 año,FC18-0752,,"Rentaequipos, S.L.",B82534660,27/02/2018,234.74
1225,1225,SEROMAL,2018,1,,Suministro de madera y  elementos de bricolaje (barras),Almacén y maquinaria,1 día,FC18-0511,,"Brimagar, S.L.",B82597600,01/03/2018,15.68
1226,1226,SEROMAL,2018,1,,Suministro de madera y  elementos de bricolaje (cantonera) ,Almacén y maquinaria,1 día,FC18-0506,,"Brimagar, S.L.",B82597600,22/02/2018,26.85
1227,1227,SEROMAL,2018,1,,Suministro de madera y  elementos de bricolaje (contracercos y selladores),Almacén y maquinaria,1 día,FC18-0507,,"Brimagar, S.L.",B82597600,15/02/2018,41.81
1228,1228,SEROMAL,2018,1,,Suministro de rodapiés,Almacén y maquinaria,1 día,FC18-0508,,"Brimagar, S.L.",B82597600,22/02/2018,15.84
1229,1229,SEROMAL,2018,1,,Suministro materiales de madera,Almacén y maquinaria,1 día,FC18-0402,,"Brimagar, S.L.",B82597600,22/01/2018,11.88
1230,1230,SEROMAL,2018,1,,Suministro materiales de madera y materiales de construcción,Almacén y maquinaria,1 día,FC18-0399,,"Brimagar, S.L.",B82597600,03/01/2018,3.01
1231,1231,SEROMAL,2018,1,,Suministro materiales de madera y materiales de construcción,Almacén y maquinaria,1 día,FC18-0400,,"Brimagar, S.L.",B82597600,08/01/2018,25.49
1232,1232,SEROMAL,2018,1,,Suministro materiales de madera y para la construcción,Almacén y maquinaria,1 día,FC18-0398,,"Brimagar, S.L.",B82597600,22/01/2018,64.14
1233,1233,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 día,FC18-0171,,"Saint Gobain Distribución Construcción, S.L.",B82706136,03/01/2018,94.62
1234,1234,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 día,FC18-0265,,"Saint Gobain Distribución Construcción, S.L.",B82706136,11/01/2018,345.84
1235,1235,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 día,FC18-0266,,"Saint Gobain Distribución Construcción, S.L.",B82706136,17/01/2018,1297.37
1236,1236,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 año,FC18-0393,,"Saint Gobain Distribución Construcción, S.L.",B82706136,22/01/2018,467.45
1237,1237,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 día,FC18-0459,,"Saint Gobain Distribución Construcción, S.L.",B82706136,12/02/2018,65.79
1238,1238,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 año,FC18-0919,,"Saint Gobain Distribución Construcción, S.L.",B82706136,12/02/2018,1591.55
1239,1239,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 año,FC18-1068,,"Saint Gobain Distribución Construcción, S.L.",B82706136,01/02/2018,321.58
1240,1240,SEROMAL,2018,1,,"Suministro de materiales de fontanería, climatización y ferretería",Almacén y maquinaria,1 año,FC18-1092,,"Saint Gobain Distribución Construcción, S.L.",B82706136,22/02/2018,443.09
1241,1241,SEROMAL,2018,1,,Suministro materiales de fontanería,Almacén y maquinaria,1 año,FC18-0836,,"Saint Gobain Distribución Construcción, S.L.",B82706136,05/03/2018,250.07
1242,1242,SEROMAL,2018,1,,Renovación de licencia de Creative Clouds ,Informática,1 día,FC18-0672,,"Anadat Consulting, S.L.",B82755505,01/03/2018,1068.5
1243,1243,SEROMAL,2018,1,,Servidor HPP Enterprise,Informática,1 día,FC18-0611,,"Anadat Consulting, S.L.",B82755505,12/03/2018,4966.78
1244,1244,SEROMAL,2018,1,,Soporte 8x5 para Mantenimiento de edificios Evolutivo Multiplataforma HP Proliant,Informática,1 día,FC18-0612,,"Anadat Consulting, S.L.",B82755505,05/03/2018,3264.58
1245,1245,SEROMAL,2018,1,,Suministros de limpieza,Almacén y maquinaria,1 año,FC18-0921,,"Suministros Industriales de Limpieza Vyma, S.R.L.",B82805722,11/01/2018,14711.52
