﻿_id,Fecha de medicion,Tipo contaminante,Contaminante,Concentracion,Unidades,Porcentaje
2629,2023-01-13T04:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.55555555555556
2630,2023-01-13T04:00:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,94.4444444444444
2631,2023-01-13T04:00:00,No hidrocarburo,Benceno,0.5,µ,0.715307582260372
2632,2023-01-13T04:00:00,No hidrocarburo,Dióxido de nitrógeno,36,µ,51.5021459227468
2633,2023-01-13T04:00:00,No hidrocarburo,Meta-para-xileno,2.5,µ,3.57653791130186
2634,2023-01-13T04:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.86123032904149
2635,2023-01-13T04:00:00,No hidrocarburo,Ozono,10,µ,14.3061516452074
2636,2023-01-13T04:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,24.3204577968526
2637,2023-01-13T04:00:00,No hidrocarburo,Tolueno,1.9,µ,2.71816881258941
2638,2023-01-13T05:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2639,2023-01-13T05:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2640,2023-01-13T05:00:00,No hidrocarburo,Benceno,0.5,µ,0.771604938271605
2641,2023-01-13T05:00:00,No hidrocarburo,Dióxido de nitrógeno,31,µ,47.8395061728395
2642,2023-01-13T05:00:00,No hidrocarburo,Meta-para-xileno,1.5,µ,2.31481481481482
2643,2023-01-13T05:00:00,No hidrocarburo,Monóxido de nitrógeno,1,µ,1.54320987654321
2644,2023-01-13T05:00:00,No hidrocarburo,Ozono,11,µ,16.9753086419753
2645,2023-01-13T05:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µ,27.7777777777778
2646,2023-01-13T05:00:00,No hidrocarburo,Tolueno,1.8,µ,2.77777777777778
2647,2023-01-13T06:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2648,2023-01-13T06:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2649,2023-01-13T06:00:00,No hidrocarburo,Benceno,0.5,µ,0.75187969924812
2650,2023-01-13T06:00:00,No hidrocarburo,Dióxido de nitrógeno,32,µ,48.1203007518797
2651,2023-01-13T06:00:00,No hidrocarburo,Meta-para-xileno,1.3,µ,1.95488721804511
2652,2023-01-13T06:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µ,4.51127819548872
2653,2023-01-13T06:00:00,No hidrocarburo,Ozono,10,µ,15.0375939849624
2654,2023-01-13T06:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µ,27.0676691729323
2655,2023-01-13T06:00:00,No hidrocarburo,Tolueno,1.7,µ,2.55639097744361
2656,2023-01-13T07:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2657,2023-01-13T07:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2658,2023-01-13T07:00:00,No hidrocarburo,Benceno,0.5,µ,0.707213578500707
2659,2023-01-13T07:00:00,No hidrocarburo,Dióxido de nitrógeno,37,µ,52.3338048090523
2660,2023-01-13T07:00:00,No hidrocarburo,Meta-para-xileno,0.8,µ,1.13154172560113
2661,2023-01-13T07:00:00,No hidrocarburo,Monóxido de nitrógeno,8,µ,11.3154172560113
2662,2023-01-13T07:00:00,No hidrocarburo,Ozono,6,µ,8.48656294200849
2663,2023-01-13T07:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,24.045261669024
2664,2023-01-13T07:00:00,No hidrocarburo,Tolueno,1.4,µ,1.98019801980198
2665,2023-01-13T08:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2666,2023-01-13T08:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2667,2023-01-13T08:00:00,No hidrocarburo,Benceno,0.7,µ,0.843373493975904
2668,2023-01-13T08:00:00,No hidrocarburo,Dióxido de nitrógeno,40,µ,48.1927710843374
2669,2023-01-13T08:00:00,No hidrocarburo,Meta-para-xileno,1.4,µ,1.68674698795181
2670,2023-01-13T08:00:00,No hidrocarburo,Monóxido de nitrógeno,18,µ,21.6867469879518
2671,2023-01-13T08:00:00,No hidrocarburo,Ozono,6,µ,7.2289156626506
2672,2023-01-13T08:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µ,18.0722891566265
2673,2023-01-13T08:00:00,No hidrocarburo,Tolueno,1.9,µ,2.28915662650602
2674,2023-01-13T09:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2675,2023-01-13T09:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2676,2023-01-13T09:00:00,No hidrocarburo,Benceno,0.6,µ,0.75
2677,2023-01-13T09:00:00,No hidrocarburo,Dióxido de nitrógeno,35,µ,43.75
2678,2023-01-13T09:00:00,No hidrocarburo,Meta-para-xileno,1.4,µ,1.75
2679,2023-01-13T09:00:00,No hidrocarburo,Monóxido de nitrógeno,16,µ,20
2680,2023-01-13T09:00:00,No hidrocarburo,Ozono,8,µ,10
2681,2023-01-13T09:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,21.25
2682,2023-01-13T09:00:00,No hidrocarburo,Tolueno,2,µ,2.5
2683,2023-01-13T10:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2684,2023-01-13T10:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2685,2023-01-13T10:00:00,No hidrocarburo,Benceno,,µ,0
2686,2023-01-13T10:00:00,No hidrocarburo,Dióxido de nitrógeno,27,µ,35.5263157894737
2687,2023-01-13T10:00:00,No hidrocarburo,Meta-para-xileno,,µ,0
2688,2023-01-13T10:00:00,No hidrocarburo,Monóxido de nitrógeno,13,µ,17.1052631578947
2689,2023-01-13T10:00:00,No hidrocarburo,Ozono,19,µ,25
2690,2023-01-13T10:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,22.3684210526316
2691,2023-01-13T10:00:00,No hidrocarburo,Tolueno,,µ,0
2692,2023-01-13T11:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2693,2023-01-13T11:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2694,2023-01-13T11:00:00,No hidrocarburo,Benceno,,µ,0
2695,2023-01-13T11:00:00,No hidrocarburo,Dióxido de nitrógeno,15,µ,21.4285714285714
2696,2023-01-13T11:00:00,No hidrocarburo,Meta-para-xileno,,µ,0
2697,2023-01-13T11:00:00,No hidrocarburo,Monóxido de nitrógeno,7,µ,10
2698,2023-01-13T11:00:00,No hidrocarburo,Ozono,32,µ,45.7142857142857
2699,2023-01-13T11:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µ,22.8571428571429
2700,2023-01-13T11:00:00,No hidrocarburo,Tolueno,,µ,0
2701,2023-01-13T12:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2702,2023-01-13T12:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2703,2023-01-13T12:00:00,No hidrocarburo,Benceno,0.5,µ,0.696378830083566
2704,2023-01-13T12:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µ,22.2841225626741
2705,2023-01-13T12:00:00,No hidrocarburo,Meta-para-xileno,1,µ,1.39275766016713
2706,2023-01-13T12:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µ,8.35654596100279
2707,2023-01-13T12:00:00,No hidrocarburo,Ozono,38,µ,52.924791086351
2708,2023-01-13T12:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µ,12.5348189415042
2709,2023-01-13T12:00:00,No hidrocarburo,Tolueno,1.3,µ,1.81058495821727
2710,2023-01-13T13:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2711,2023-01-13T13:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2712,2023-01-13T13:00:00,No hidrocarburo,Benceno,0.4,µ,0.531914893617021
2713,2023-01-13T13:00:00,No hidrocarburo,Dióxido de nitrógeno,21,µ,27.9255319148936
2714,2023-01-13T13:00:00,No hidrocarburo,Meta-para-xileno,1.3,µ,1.72872340425532
2715,2023-01-13T13:00:00,No hidrocarburo,Monóxido de nitrógeno,9,µ,11.968085106383
2716,2023-01-13T13:00:00,No hidrocarburo,Ozono,38,µ,50.531914893617
2717,2023-01-13T13:00:00,No hidrocarburo,Partículas en suspensión < PM10,4,µ,5.31914893617021
2718,2023-01-13T13:00:00,No hidrocarburo,Tolueno,1.5,µ,1.99468085106383
2719,2023-01-13T14:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2720,2023-01-13T14:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2721,2023-01-13T14:00:00,No hidrocarburo,Benceno,0.4,µ,0.461361014994233
2722,2023-01-13T14:00:00,No hidrocarburo,Dióxido de nitrógeno,29,µ,33.4486735870819
2723,2023-01-13T14:00:00,No hidrocarburo,Meta-para-xileno,1.4,µ,1.61476355247982
2724,2023-01-13T14:00:00,No hidrocarburo,Monóxido de nitrógeno,13,µ,14.9942329873126
2725,2023-01-13T14:00:00,No hidrocarburo,Ozono,36,µ,41.522491349481
2726,2023-01-13T14:00:00,No hidrocarburo,Partículas en suspensión < PM10,5,µ,5.76701268742791
2727,2023-01-13T14:00:00,No hidrocarburo,Tolueno,1.9,µ,2.19146482122261
2728,2023-01-13T15:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2729,2023-01-13T15:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2730,2023-01-13T15:00:00,No hidrocarburo,Benceno,0.4,µ,0.428724544480172
2731,2023-01-13T15:00:00,No hidrocarburo,Dióxido de nitrógeno,34,µ,36.4415862808146
2732,2023-01-13T15:00:00,No hidrocarburo,Meta-para-xileno,1.6,µ,1.71489817792069
2733,2023-01-13T15:00:00,No hidrocarburo,Monóxido de nitrógeno,13,µ,13.9335476956056
2734,2023-01-13T15:00:00,No hidrocarburo,Ozono,36,µ,38.5852090032154
2735,2023-01-13T15:00:00,No hidrocarburo,Partículas en suspensión < PM10,6,µ,6.43086816720257
2736,2023-01-13T15:00:00,No hidrocarburo,Tolueno,2.3,µ,2.46516613076099
2737,2023-01-13T16:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2738,2023-01-13T16:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2739,2023-01-13T16:00:00,No hidrocarburo,Benceno,0.4,µ,0.478468899521531
2740,2023-01-13T16:00:00,No hidrocarburo,Dióxido de nitrógeno,29,µ,34.688995215311
2741,2023-01-13T16:00:00,No hidrocarburo,Meta-para-xileno,0.8,µ,0.956937799043062
2742,2023-01-13T16:00:00,No hidrocarburo,Monóxido de nitrógeno,6,µ,7.17703349282297
2743,2023-01-13T16:00:00,No hidrocarburo,Ozono,39,µ,46.6507177033493
2744,2023-01-13T16:00:00,No hidrocarburo,Partículas en suspensión < PM10,7,µ,8.37320574162679
2745,2023-01-13T16:00:00,No hidrocarburo,Tolueno,1.4,µ,1.67464114832536
2746,2023-01-13T17:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2747,2023-01-13T17:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2748,2023-01-13T17:00:00,No hidrocarburo,Benceno,0.3,µ,0.391644908616188
2749,2023-01-13T17:00:00,No hidrocarburo,Dióxido de nitrógeno,28,µ,36.5535248041776
2750,2023-01-13T17:00:00,No hidrocarburo,Meta-para-xileno,0.3,µ,0.391644908616188
2751,2023-01-13T17:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,2.61096605744125
2752,2023-01-13T17:00:00,No hidrocarburo,Ozono,37,µ,48.3028720626632
2753,2023-01-13T17:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µ,10.443864229765
2754,2023-01-13T17:00:00,No hidrocarburo,Tolueno,1,µ,1.30548302872063
2755,2023-01-13T18:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2756,2023-01-13T18:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2757,2023-01-13T18:00:00,No hidrocarburo,Benceno,0.4,µ,0.422832980972516
2758,2023-01-13T18:00:00,No hidrocarburo,Dióxido de nitrógeno,56,µ,59.1966173361522
2759,2023-01-13T18:00:00,No hidrocarburo,Meta-para-xileno,0.7,µ,0.739957716701903
2760,2023-01-13T18:00:00,No hidrocarburo,Monóxido de nitrógeno,16,µ,16.9133192389006
2761,2023-01-13T18:00:00,No hidrocarburo,Ozono,12,µ,12.6849894291755
2762,2023-01-13T18:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µ,8.45665961945032
2763,2023-01-13T18:00:00,No hidrocarburo,Tolueno,1.5,µ,1.58562367864693
2764,2023-01-13T19:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2765,2023-01-13T19:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2766,2023-01-13T19:00:00,No hidrocarburo,Benceno,0.7,µ,0.461741424802111
2767,2023-01-13T19:00:00,No hidrocarburo,Dióxido de nitrógeno,73,µ,48.1530343007915
2768,2023-01-13T19:00:00,No hidrocarburo,Meta-para-xileno,1.9,µ,1.2532981530343
2769,2023-01-13T19:00:00,No hidrocarburo,Monóxido de nitrógeno,55,µ,36.2796833773087
2770,2023-01-13T19:00:00,No hidrocarburo,Ozono,4,µ,2.63852242744063
2771,2023-01-13T19:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µ,9.23482849604222
2772,2023-01-13T19:00:00,No hidrocarburo,Tolueno,3,µ,1.97889182058047
2773,2023-01-13T20:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2774,2023-01-13T20:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2775,2023-01-13T20:00:00,No hidrocarburo,Benceno,1.1,µ,0.66747572815534
2776,2023-01-13T20:00:00,No hidrocarburo,Dióxido de nitrógeno,65,µ,39.4417475728155
2777,2023-01-13T20:00:00,No hidrocarburo,Meta-para-xileno,7.1,µ,4.30825242718447
2778,2023-01-13T20:00:00,No hidrocarburo,Monóxido de nitrógeno,54,µ,32.7669902912621
2779,2023-01-13T20:00:00,No hidrocarburo,Ozono,4,µ,2.42718446601942
2780,2023-01-13T20:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µ,13.3495145631068
2781,2023-01-13T20:00:00,No hidrocarburo,Tolueno,11.6,µ,7.03883495145631
2782,2023-01-13T21:00:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m3,15.7894736842105
2783,2023-01-13T21:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,84.2105263157895
2784,2023-01-13T21:00:00,No hidrocarburo,Benceno,1.2,µ,0.631578947368421
2785,2023-01-13T21:00:00,No hidrocarburo,Dióxido de nitrógeno,70,µ,36.8421052631579
2786,2023-01-13T21:00:00,No hidrocarburo,Meta-para-xileno,6.8,µ,3.57894736842105
2787,2023-01-13T21:00:00,No hidrocarburo,Monóxido de nitrógeno,74,µ,38.9473684210526
2788,2023-01-13T21:00:00,No hidrocarburo,Ozono,4,µ,2.10526315789474
2789,2023-01-13T21:00:00,No hidrocarburo,Partículas en suspensión < PM10,26,µ,13.6842105263158
2790,2023-01-13T21:00:00,No hidrocarburo,Tolueno,8,µ,4.21052631578947
2791,2023-01-13T22:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.7647058823529
2792,2023-01-13T22:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,88.2352941176471
2793,2023-01-13T22:00:00,No hidrocarburo,Benceno,1.3,µ,0.748416810592977
2794,2023-01-13T22:00:00,No hidrocarburo,Dióxido de nitrógeno,60,µ,34.5423143350605
2795,2023-01-13T22:00:00,No hidrocarburo,Meta-para-xileno,15.1,µ,8.69314910765688
2796,2023-01-13T22:00:00,No hidrocarburo,Monóxido de nitrógeno,56,µ,32.2394933793898
2797,2023-01-13T22:00:00,No hidrocarburo,Ozono,4,µ,2.3028209556707
2798,2023-01-13T22:00:00,No hidrocarburo,Partículas en suspensión < PM10,28,µ,16.1197466896949
2799,2023-01-13T22:00:00,No hidrocarburo,Tolueno,9.3,µ,5.35405872193437
2800,2023-01-13T23:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2801,2023-01-13T23:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2802,2023-01-13T23:00:00,No hidrocarburo,Benceno,1,µ,0.661813368630046
2803,2023-01-13T23:00:00,No hidrocarburo,Dióxido de nitrógeno,55,µ,36.3997352746526
2804,2023-01-13T23:00:00,No hidrocarburo,Meta-para-xileno,8.7,µ,5.7577763070814
2805,2023-01-13T23:00:00,No hidrocarburo,Monóxido de nitrógeno,51,µ,33.7524818001324
2806,2023-01-13T23:00:00,No hidrocarburo,Ozono,5,µ,3.30906684315023
2807,2023-01-13T23:00:00,No hidrocarburo,Partículas en suspensión < PM10,24,µ,15.8835208471211
2808,2023-01-13T23:00:00,No hidrocarburo,Tolueno,6.4,µ,4.2356055592323
2809,2023-01-14T00:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2810,2023-01-14T00:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2811,2023-01-14T00:00:00,No hidrocarburo,Benceno,1.3,µ,0.752314814814815
2812,2023-01-14T00:00:00,No hidrocarburo,Dióxido de nitrógeno,51,µ,29.5138888888889
2813,2023-01-14T00:00:00,No hidrocarburo,Meta-para-xileno,7.6,µ,4.39814814814815
2814,2023-01-14T00:00:00,No hidrocarburo,Monóxido de nitrógeno,70,µ,40.5092592592593
2815,2023-01-14T00:00:00,No hidrocarburo,Ozono,6,µ,3.47222222222222
2816,2023-01-14T00:00:00,No hidrocarburo,Partículas en suspensión < PM10,29,µ,16.7824074074074
2817,2023-01-14T00:00:00,No hidrocarburo,Tolueno,7.9,µ,4.57175925925926
2818,2023-01-14T01:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2819,2023-01-14T01:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2820,2023-01-14T01:00:00,No hidrocarburo,Benceno,0.9,µ,0.957446808510638
2821,2023-01-14T01:00:00,No hidrocarburo,Dióxido de nitrógeno,33,µ,35.1063829787234
2822,2023-01-14T01:00:00,No hidrocarburo,Meta-para-xileno,3.2,µ,3.40425531914894
2823,2023-01-14T01:00:00,No hidrocarburo,Monóxido de nitrógeno,16,µ,17.0212765957447
2824,2023-01-14T01:00:00,No hidrocarburo,Ozono,8,µ,8.51063829787234
2825,2023-01-14T01:00:00,No hidrocarburo,Partículas en suspensión < PM10,29,µ,30.8510638297872
2826,2023-01-14T01:00:00,No hidrocarburo,Tolueno,3.9,µ,4.14893617021277
2827,2023-01-14T02:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,5.88235294117647
2828,2023-01-14T02:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,94.1176470588235
2829,2023-01-14T02:00:00,No hidrocarburo,Benceno,1.5,µ,1.57232704402516
2830,2023-01-14T02:00:00,No hidrocarburo,Dióxido de nitrógeno,42,µ,44.0251572327044
2831,2023-01-14T02:00:00,No hidrocarburo,Meta-para-xileno,2.5,µ,2.62054507337526
2832,2023-01-14T02:00:00,No hidrocarburo,Monóxido de nitrógeno,18,µ,18.8679245283019
2833,2023-01-14T02:00:00,No hidrocarburo,Ozono,5,µ,5.24109014675052
2834,2023-01-14T02:00:00,No hidrocarburo,Partículas en suspensión < PM10,23,µ,24.1090146750524
2835,2023-01-14T02:00:00,No hidrocarburo,Tolueno,3.4,µ,3.56394129979036
2836,2023-01-14T03:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2837,2023-01-14T03:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2838,2023-01-14T03:00:00,No hidrocarburo,Benceno,0.8,µ,1.04849279161206
2839,2023-01-14T03:00:00,No hidrocarburo,Dióxido de nitrógeno,29,µ,38.0078636959371
2840,2023-01-14T03:00:00,No hidrocarburo,Meta-para-xileno,2.5,µ,3.27653997378768
2841,2023-01-14T03:00:00,No hidrocarburo,Monóxido de nitrógeno,10,µ,13.1061598951507
2842,2023-01-14T03:00:00,No hidrocarburo,Ozono,10,µ,13.1061598951507
2843,2023-01-14T03:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µ,27.5229357798165
2844,2023-01-14T03:00:00,No hidrocarburo,Tolueno,3,µ,3.93184796854522
2845,2023-01-14T04:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2846,2023-01-14T04:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2847,2023-01-14T04:00:00,No hidrocarburo,Benceno,0.5,µ,0.99403578528827
2848,2023-01-14T04:00:00,No hidrocarburo,Dióxido de nitrógeno,19,µ,37.7733598409543
2849,2023-01-14T04:00:00,No hidrocarburo,Meta-para-xileno,0.7,µ,1.39165009940358
2850,2023-01-14T04:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µ,3.97614314115308
2851,2023-01-14T04:00:00,No hidrocarburo,Ozono,12,µ,23.8568588469185
2852,2023-01-14T04:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µ,29.8210735586481
2853,2023-01-14T04:00:00,No hidrocarburo,Tolueno,1.1,µ,2.18687872763419
2854,2023-01-14T05:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2855,2023-01-14T05:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2856,2023-01-14T05:00:00,No hidrocarburo,Benceno,0.8,µ,1.31147540983607
2857,2023-01-14T05:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µ,42.6229508196721
2858,2023-01-14T05:00:00,No hidrocarburo,Meta-para-xileno,0.9,µ,1.47540983606557
2859,2023-01-14T05:00:00,No hidrocarburo,Monóxido de nitrógeno,9,µ,14.7540983606557
2860,2023-01-14T05:00:00,No hidrocarburo,Ozono,7,µ,11.4754098360656
2861,2023-01-14T05:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µ,24.5901639344262
2862,2023-01-14T05:00:00,No hidrocarburo,Tolueno,2.3,µ,3.77049180327869
2863,2023-01-14T06:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2864,2023-01-14T06:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2865,2023-01-14T06:00:00,No hidrocarburo,Benceno,1.1,µ,1.39240506329114
2866,2023-01-14T06:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µ,32.9113924050633
2867,2023-01-14T06:00:00,No hidrocarburo,Meta-para-xileno,3.6,µ,4.55696202531646
2868,2023-01-14T06:00:00,No hidrocarburo,Monóxido de nitrógeno,17,µ,21.5189873417722
2869,2023-01-14T06:00:00,No hidrocarburo,Ozono,3,µ,3.79746835443038
2870,2023-01-14T06:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µ,27.8481012658228
2871,2023-01-14T06:00:00,No hidrocarburo,Tolueno,6.3,µ,7.9746835443038
2872,2023-01-14T07:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.25
2873,2023-01-14T07:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,93.75
2874,2023-01-14T07:00:00,No hidrocarburo,Benceno,1.3,µ,1.62297128589263
2875,2023-01-14T07:00:00,No hidrocarburo,Dióxido de nitrógeno,27,µ,33.7078651685393
2876,2023-01-14T07:00:00,No hidrocarburo,Meta-para-xileno,4.1,µ,5.11860174781523
2877,2023-01-14T07:00:00,No hidrocarburo,Monóxido de nitrógeno,21,µ,26.2172284644195
2878,2023-01-14T07:00:00,No hidrocarburo,Ozono,3,µ,3.74531835205993
2879,2023-01-14T07:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µ,22.4719101123596
2880,2023-01-14T07:00:00,No hidrocarburo,Tolueno,5.7,µ,7.11610486891386
2881,2023-01-14T08:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.7647058823529
2882,2023-01-14T08:00:00,Hidrocarburo,Hidrocarburos totales,1.5,mg/m3,88.2352941176471
2883,2023-01-14T08:00:00,No hidrocarburo,Benceno,1.2,µ,1.33779264214047
2884,2023-01-14T08:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µ,28.9855072463768
2885,2023-01-14T08:00:00,No hidrocarburo,Meta-para-xileno,4.2,µ,4.68227424749164
2886,2023-01-14T08:00:00,No hidrocarburo,Monóxido de nitrógeno,32,µ,35.6744704570792
2887,2023-01-14T08:00:00,No hidrocarburo,Ozono,3,µ,3.34448160535117
2888,2023-01-14T08:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,18.9520624303233
2889,2023-01-14T08:00:00,No hidrocarburo,Tolueno,6.3,µ,7.02341137123746
2890,2023-01-14T09:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,11.1111111111111
2891,2023-01-14T09:00:00,Hidrocarburo,Hidrocarburos totales,1.6,mg/m3,88.8888888888889
2892,2023-01-14T09:00:00,No hidrocarburo,Benceno,1.2,µ,0.938232994526974
2893,2023-01-14T09:00:00,No hidrocarburo,Dióxido de nitrógeno,31,µ,24.2376856919468
2894,2023-01-14T09:00:00,No hidrocarburo,Meta-para-xileno,6.4,µ,5.00390930414386
2895,2023-01-14T09:00:00,No hidrocarburo,Monóxido de nitrógeno,57,µ,44.5660672400313
2896,2023-01-14T09:00:00,No hidrocarburo,Ozono,6,µ,4.69116497263487
2897,2023-01-14T09:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µ,13.2916340891321
2898,2023-01-14T09:00:00,No hidrocarburo,Tolueno,9.3,µ,7.27130570758405
2899,2023-01-14T10:00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m3,10.5263157894737
2900,2023-01-14T10:00:00,Hidrocarburo,Hidrocarburos totales,1.7,mg/m3,89.4736842105263
2901,2023-01-14T10:00:00,No hidrocarburo,Benceno,2.8,µ,2.46913580246914
2902,2023-01-14T10:00:00,No hidrocarburo,Dióxido de nitrógeno,33,µ,29.1005291005291
2903,2023-01-14T10:00:00,No hidrocarburo,Meta-para-xileno,3.8,µ,3.35097001763668
2904,2023-01-14T10:00:00,No hidrocarburo,Monóxido de nitrógeno,33,µ,29.1005291005291
2905,2023-01-14T10:00:00,No hidrocarburo,Ozono,13,µ,11.4638447971781
2906,2023-01-14T10:00:00,No hidrocarburo,Partículas en suspensión < PM10,23,µ,20.2821869488536
2907,2023-01-14T10:00:00,No hidrocarburo,Tolueno,4.8,µ,4.23280423280423
2908,2023-01-14T11:00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,6.66666666666667
2909,2023-01-14T11:00:00,Hidrocarburo,Hidrocarburos totales,1.4,mg/m3,93.3333333333333
2910,2023-01-14T11:00:00,No hidrocarburo,Benceno,0.7,µ,0.712830957230143
2911,2023-01-14T11:00:00,No hidrocarburo,Dióxido de nitrógeno,26,µ,26.4765784114053
2912,2023-01-14T11:00:00,No hidrocarburo,Meta-para-xileno,10.7,µ,10.8961303462322
