﻿_id,Tipo polinico,Nombre comun,Fecha,Granos de polen por metro cubico de aire y dia
9438,Ligustrum,Aligustre,2019-01-13T00:00:00,0
9439,Moraceae,Morera,2019-01-13T00:00:00,0
9440,Olea,Olivo,2019-01-13T00:00:00,0
9441,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-13T00:00:00,0
9442,Plantago,Llantén,2019-01-13T00:00:00,0
9443,Platanus,Plátano de sombra,2019-01-13T00:00:00,0
9444,Poaceae,Gramíneas,2019-01-13T00:00:00,1
9445,Populus,Chopo o álamo,2019-01-13T00:00:00,0
9446,Quercus ,Encina y roble ,2019-01-13T00:00:00,0
9447,Rumex,Acedera,2019-01-13T00:00:00,0
9448,Salix,Sauce,2019-01-13T00:00:00,0
9449,Ulmus,Olmo,2019-01-13T00:00:00,0
9450,Urticaceae,Parietaria y ortiga,2019-01-13T00:00:00,0
9451,Acer,Arce,2019-01-14T00:00:00,0
9452,Alnus,Aliso,2019-01-14T00:00:00,2
9453,,Artemisa,2019-01-14T00:00:00,0
9454,Betula,Abedul,2019-01-14T00:00:00,0
9455,Castanea,Castaño,2019-01-14T00:00:00,0
9456,Compositae,Compuestas y asteráceas,2019-01-14T00:00:00,0
9457,Corylus,Avellano,2019-01-14T00:00:00,0
9458,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-14T00:00:00,42
9459,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-14T00:00:00,0
9460,Ericaceae,Madroño y brezo,2019-01-14T00:00:00,0
9461,Eucalyptus,Eucalipto,2019-01-14T00:00:00,0
9462,Fraxinus,Fresno,2019-01-14T00:00:00,33
9463,Ligustrum,Aligustre,2019-01-14T00:00:00,0
9464,Moraceae,Morera,2019-01-14T00:00:00,0
9465,Olea,Olivo,2019-01-14T00:00:00,0
9466,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-14T00:00:00,0
9467,Plantago,Llantén,2019-01-14T00:00:00,0
9468,Platanus,Plátano de sombra,2019-01-14T00:00:00,0
9469,Poaceae,Gramíneas,2019-01-14T00:00:00,1
9470,Populus,Chopo o álamo,2019-01-14T00:00:00,0
9471,Quercus ,Encina y roble ,2019-01-14T00:00:00,0
9472,Rumex,Acedera,2019-01-14T00:00:00,0
9473,Salix,Sauce,2019-01-14T00:00:00,0
9474,Ulmus,Olmo,2019-01-14T00:00:00,1
9475,Urticaceae,Parietaria y ortiga,2019-01-14T00:00:00,0
9476,Acer,Arce,2019-01-15T00:00:00,0
9477,Alnus,Aliso,2019-01-15T00:00:00,3
9478,,Artemisa,2019-01-15T00:00:00,0
9479,Betula,Abedul,2019-01-15T00:00:00,0
9480,Castanea,Castaño,2019-01-15T00:00:00,0
9481,Compositae,Compuestas y asteráceas,2019-01-15T00:00:00,0
9482,Corylus,Avellano,2019-01-15T00:00:00,0
9483,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-15T00:00:00,417
9484,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-15T00:00:00,0
9485,Ericaceae,Madroño y brezo,2019-01-15T00:00:00,0
9486,Eucalyptus,Eucalipto,2019-01-15T00:00:00,0
9487,Fraxinus,Fresno,2019-01-15T00:00:00,11
9488,Ligustrum,Aligustre,2019-01-15T00:00:00,0
9489,Moraceae,Morera,2019-01-15T00:00:00,0
9490,Olea,Olivo,2019-01-15T00:00:00,0
9491,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-15T00:00:00,0
9492,Plantago,Llantén,2019-01-15T00:00:00,0
9493,Platanus,Plátano de sombra,2019-01-15T00:00:00,0
9494,Poaceae,Gramíneas,2019-01-15T00:00:00,1
9495,Populus,Chopo o álamo,2019-01-15T00:00:00,0
9496,Quercus ,Encina y roble ,2019-01-15T00:00:00,0
9497,Rumex,Acedera,2019-01-15T00:00:00,0
9498,Salix,Sauce,2019-01-15T00:00:00,0
9499,Ulmus,Olmo,2019-01-15T00:00:00,0
9500,Urticaceae,Parietaria y ortiga,2019-01-15T00:00:00,0
9501,Acer,Arce,2019-01-16T00:00:00,0
9502,Alnus,Aliso,2019-01-16T00:00:00,4
9503,,Artemisa,2019-01-16T00:00:00,0
9504,Betula,Abedul,2019-01-16T00:00:00,0
9505,Castanea,Castaño,2019-01-16T00:00:00,0
9506,Compositae,Compuestas y asteráceas,2019-01-16T00:00:00,0
9507,Corylus,Avellano,2019-01-16T00:00:00,0
9508,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-16T00:00:00,543
9509,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-16T00:00:00,0
9510,Ericaceae,Madroño y brezo,2019-01-16T00:00:00,0
9511,Eucalyptus,Eucalipto,2019-01-16T00:00:00,0
9512,Fraxinus,Fresno,2019-01-16T00:00:00,21
9513,Ligustrum,Aligustre,2019-01-16T00:00:00,0
9514,Moraceae,Morera,2019-01-16T00:00:00,0
9515,Olea,Olivo,2019-01-16T00:00:00,0
9516,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-16T00:00:00,1
9517,Plantago,Llantén,2019-01-16T00:00:00,0
9518,Platanus,Plátano de sombra,2019-01-16T00:00:00,0
9519,Poaceae,Gramíneas,2019-01-16T00:00:00,1
9520,Populus,Chopo o álamo,2019-01-16T00:00:00,0
9521,Quercus ,Encina y roble ,2019-01-16T00:00:00,0
9522,Rumex,Acedera,2019-01-16T00:00:00,0
9523,Salix,Sauce,2019-01-16T00:00:00,0
9524,Ulmus,Olmo,2019-01-16T00:00:00,0
9525,Urticaceae,Parietaria y ortiga,2019-01-16T00:00:00,0
9526,Acer,Arce,2019-01-17T00:00:00,0
9527,Alnus,Aliso,2019-01-17T00:00:00,5
9528,,Artemisa,2019-01-17T00:00:00,0
9529,Betula,Abedul,2019-01-17T00:00:00,0
9530,Castanea,Castaño,2019-01-17T00:00:00,0
9531,Compositae,Compuestas y asteráceas,2019-01-17T00:00:00,0
9532,Corylus,Avellano,2019-01-17T00:00:00,0
9533,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-17T00:00:00,151
9534,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-17T00:00:00,0
9535,Ericaceae,Madroño y brezo,2019-01-17T00:00:00,0
9536,Eucalyptus,Eucalipto,2019-01-17T00:00:00,0
9537,Fraxinus,Fresno,2019-01-17T00:00:00,59
9538,Ligustrum,Aligustre,2019-01-17T00:00:00,0
9539,Moraceae,Morera,2019-01-17T00:00:00,0
9540,Olea,Olivo,2019-01-17T00:00:00,0
9541,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-17T00:00:00,0
9542,Plantago,Llantén,2019-01-17T00:00:00,0
9543,Platanus,Plátano de sombra,2019-01-17T00:00:00,0
9544,Poaceae,Gramíneas,2019-01-17T00:00:00,1
9545,Populus,Chopo o álamo,2019-01-17T00:00:00,0
9546,Quercus ,Encina y roble ,2019-01-17T00:00:00,0
9547,Rumex,Acedera,2019-01-17T00:00:00,0
9548,Salix,Sauce,2019-01-17T00:00:00,0
9549,Ulmus,Olmo,2019-01-17T00:00:00,0
9550,Urticaceae,Parietaria y ortiga,2019-01-17T00:00:00,2
9551,Acer,Arce,2019-01-18T00:00:00,0
9552,Alnus,Aliso,2019-01-18T00:00:00,2
9553,,Artemisa,2019-01-18T00:00:00,0
9554,Betula,Abedul,2019-01-18T00:00:00,0
9555,Castanea,Castaño,2019-01-18T00:00:00,0
9556,Compositae,Compuestas y asteráceas,2019-01-18T00:00:00,0
9557,Corylus,Avellano,2019-01-18T00:00:00,0
9558,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-18T00:00:00,111
9559,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-18T00:00:00,0
9560,Ericaceae,Madroño y brezo,2019-01-18T00:00:00,0
9561,Eucalyptus,Eucalipto,2019-01-18T00:00:00,0
9562,Fraxinus,Fresno,2019-01-18T00:00:00,44
9563,Ligustrum,Aligustre,2019-01-18T00:00:00,0
9564,Moraceae,Morera,2019-01-18T00:00:00,0
9565,Olea,Olivo,2019-01-18T00:00:00,0
9566,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-18T00:00:00,1
9567,Plantago,Llantén,2019-01-18T00:00:00,0
9568,Platanus,Plátano de sombra,2019-01-18T00:00:00,0
9569,Poaceae,Gramíneas,2019-01-18T00:00:00,0
9570,Populus,Chopo o álamo,2019-01-18T00:00:00,0
9571,Quercus ,Encina y roble ,2019-01-18T00:00:00,0
9572,Rumex,Acedera,2019-01-18T00:00:00,0
9573,Salix,Sauce,2019-01-18T00:00:00,0
9574,Ulmus,Olmo,2019-01-18T00:00:00,0
9575,Urticaceae,Parietaria y ortiga,2019-01-18T00:00:00,2
9576,Acer,Arce,2019-01-19T00:00:00,0
9577,Alnus,Aliso,2019-01-19T00:00:00,2
9578,,Artemisa,2019-01-19T00:00:00,0
9579,Betula,Abedul,2019-01-19T00:00:00,0
9580,Castanea,Castaño,2019-01-19T00:00:00,0
9581,Compositae,Compuestas y asteráceas,2019-01-19T00:00:00,0
9582,Corylus,Avellano,2019-01-19T00:00:00,0
9583,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-19T00:00:00,11
9584,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-19T00:00:00,0
9585,Ericaceae,Madroño y brezo,2019-01-19T00:00:00,0
9586,Eucalyptus,Eucalipto,2019-01-19T00:00:00,0
9587,Fraxinus,Fresno,2019-01-19T00:00:00,6
9588,Ligustrum,Aligustre,2019-01-19T00:00:00,0
9589,Moraceae,Morera,2019-01-19T00:00:00,0
9590,Olea,Olivo,2019-01-19T00:00:00,0
9591,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-19T00:00:00,0
9592,Plantago,Llantén,2019-01-19T00:00:00,0
9593,Platanus,Plátano de sombra,2019-01-19T00:00:00,0
9594,Poaceae,Gramíneas,2019-01-19T00:00:00,2
9595,Populus,Chopo o álamo,2019-01-19T00:00:00,1
9596,Quercus ,Encina y roble ,2019-01-19T00:00:00,0
9597,Rumex,Acedera,2019-01-19T00:00:00,0
9598,Salix,Sauce,2019-01-19T00:00:00,0
9599,Ulmus,Olmo,2019-01-19T00:00:00,2
9600,Urticaceae,Parietaria y ortiga,2019-01-19T00:00:00,0
9601,Acer,Arce,2019-01-20T00:00:00,0
9602,Alnus,Aliso,2019-01-20T00:00:00,2
9603,,Artemisa,2019-01-20T00:00:00,0
9604,Betula,Abedul,2019-01-20T00:00:00,0
9605,Castanea,Castaño,2019-01-20T00:00:00,0
9606,Compositae,Compuestas y asteráceas,2019-01-20T00:00:00,0
9607,Corylus,Avellano,2019-01-20T00:00:00,0
9608,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-20T00:00:00,52
9609,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-20T00:00:00,0
9610,Ericaceae,Madroño y brezo,2019-01-20T00:00:00,0
9611,Eucalyptus,Eucalipto,2019-01-20T00:00:00,0
9612,Fraxinus,Fresno,2019-01-20T00:00:00,32
9613,Ligustrum,Aligustre,2019-01-20T00:00:00,0
9614,Moraceae,Morera,2019-01-20T00:00:00,0
9615,Olea,Olivo,2019-01-20T00:00:00,0
9616,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-20T00:00:00,0
9617,Plantago,Llantén,2019-01-20T00:00:00,0
9618,Platanus,Plátano de sombra,2019-01-20T00:00:00,0
9619,Poaceae,Gramíneas,2019-01-20T00:00:00,0
9620,Populus,Chopo o álamo,2019-01-20T00:00:00,0
9621,Quercus ,Encina y roble ,2019-01-20T00:00:00,0
9622,Rumex,Acedera,2019-01-20T00:00:00,0
9623,Salix,Sauce,2019-01-20T00:00:00,0
9624,Ulmus,Olmo,2019-01-20T00:00:00,1
9625,Urticaceae,Parietaria y ortiga,2019-01-20T00:00:00,0
9626,Acer,Arce,2019-01-21T00:00:00,
9627,Alnus,Aliso,2019-01-21T00:00:00,18
9628,,Artemisa,2019-01-21T00:00:00,
9629,Betula,Abedul,2019-01-21T00:00:00,
9630,Castanea,Castaño,2019-01-21T00:00:00,
9631,Compositae,Compuestas y asteráceas,2019-01-21T00:00:00,1
9632,Corylus,Avellano,2019-01-21T00:00:00,1
9633,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-21T00:00:00,267
9634,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-21T00:00:00,1
9635,Ericaceae,Madroño y brezo,2019-01-21T00:00:00,
9636,Eucalyptus,Eucalipto,2019-01-21T00:00:00,
9637,Fraxinus,Fresno,2019-01-21T00:00:00,31
9638,Ligustrum,Aligustre,2019-01-21T00:00:00,
9639,Moraceae,Morera,2019-01-21T00:00:00,
9640,Olea,Olivo,2019-01-21T00:00:00,
9641,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-21T00:00:00,
9642,Plantago,Llantén,2019-01-21T00:00:00,
9643,Platanus,Plátano de sombra,2019-01-21T00:00:00,
9644,Poaceae,Gramíneas,2019-01-21T00:00:00,
9645,Populus,Chopo o álamo,2019-01-21T00:00:00,
9646,Quercus ,Encina y roble ,2019-01-21T00:00:00,
9647,Rumex,Acedera,2019-01-21T00:00:00,
9648,Salix,Sauce,2019-01-21T00:00:00,
9649,Ulmus,Olmo,2019-01-21T00:00:00,
9650,Urticaceae,Parietaria y ortiga,2019-01-21T00:00:00,
9651,Acer,Arce,2019-01-22T00:00:00,
9652,Alnus,Aliso,2019-01-22T00:00:00,4
9653,,Artemisa,2019-01-22T00:00:00,
9654,Betula,Abedul,2019-01-22T00:00:00,
9655,Castanea,Castaño,2019-01-22T00:00:00,
9656,Compositae,Compuestas y asteráceas,2019-01-22T00:00:00,
9657,Corylus,Avellano,2019-01-22T00:00:00,
9658,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-22T00:00:00,612
9659,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-22T00:00:00,
9660,Ericaceae,Madroño y brezo,2019-01-22T00:00:00,
9661,Eucalyptus,Eucalipto,2019-01-22T00:00:00,
9662,Fraxinus,Fresno,2019-01-22T00:00:00,11
9663,Ligustrum,Aligustre,2019-01-22T00:00:00,
9664,Moraceae,Morera,2019-01-22T00:00:00,
9665,Olea,Olivo,2019-01-22T00:00:00,
9666,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-22T00:00:00,3
9667,Plantago,Llantén,2019-01-22T00:00:00,
9668,Platanus,Plátano de sombra,2019-01-22T00:00:00,
9669,Poaceae,Gramíneas,2019-01-22T00:00:00,1
9670,Populus,Chopo o álamo,2019-01-22T00:00:00,
9671,Quercus ,Encina y roble ,2019-01-22T00:00:00,
9672,Rumex,Acedera,2019-01-22T00:00:00,
9673,Salix,Sauce,2019-01-22T00:00:00,
9674,Ulmus,Olmo,2019-01-22T00:00:00,1
9675,Urticaceae,Parietaria y ortiga,2019-01-22T00:00:00,
9676,Acer,Arce,2019-01-23T00:00:00,
9677,Alnus,Aliso,2019-01-23T00:00:00,1
9678,,Artemisa,2019-01-23T00:00:00,
9679,Betula,Abedul,2019-01-23T00:00:00,
9680,Castanea,Castaño,2019-01-23T00:00:00,
9681,Compositae,Compuestas y asteráceas,2019-01-23T00:00:00,
9682,Corylus,Avellano,2019-01-23T00:00:00,
9683,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-23T00:00:00,113
9684,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-23T00:00:00,
9685,Ericaceae,Madroño y brezo,2019-01-23T00:00:00,
9686,Eucalyptus,Eucalipto,2019-01-23T00:00:00,
9687,Fraxinus,Fresno,2019-01-23T00:00:00,15
9688,Ligustrum,Aligustre,2019-01-23T00:00:00,
9689,Moraceae,Morera,2019-01-23T00:00:00,
9690,Olea,Olivo,2019-01-23T00:00:00,
9691,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-23T00:00:00,
9692,Plantago,Llantén,2019-01-23T00:00:00,
9693,Platanus,Plátano de sombra,2019-01-23T00:00:00,
9694,Poaceae,Gramíneas,2019-01-23T00:00:00,2
9695,Populus,Chopo o álamo,2019-01-23T00:00:00,
9696,Quercus ,Encina y roble ,2019-01-23T00:00:00,
9697,Rumex,Acedera,2019-01-23T00:00:00,
9698,Salix,Sauce,2019-01-23T00:00:00,
9699,Ulmus,Olmo,2019-01-23T00:00:00,1
9700,Urticaceae,Parietaria y ortiga,2019-01-23T00:00:00,
9701,Acer,Arce,2019-01-24T00:00:00,
9702,Alnus,Aliso,2019-01-24T00:00:00,1
9703,,Artemisa,2019-01-24T00:00:00,
9704,Betula,Abedul,2019-01-24T00:00:00,
9705,Castanea,Castaño,2019-01-24T00:00:00,
9706,Compositae,Compuestas y asteráceas,2019-01-24T00:00:00,
9707,Corylus,Avellano,2019-01-24T00:00:00,
9708,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-24T00:00:00,739
9709,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-24T00:00:00,
9710,Ericaceae,Madroño y brezo,2019-01-24T00:00:00,
9711,Eucalyptus,Eucalipto,2019-01-24T00:00:00,
9712,Fraxinus,Fresno,2019-01-24T00:00:00,26
9713,Ligustrum,Aligustre,2019-01-24T00:00:00,
9714,Moraceae,Morera,2019-01-24T00:00:00,
9715,Olea,Olivo,2019-01-24T00:00:00,
9716,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-24T00:00:00,1
9717,Plantago,Llantén,2019-01-24T00:00:00,
9718,Platanus,Plátano de sombra,2019-01-24T00:00:00,
9719,Poaceae,Gramíneas,2019-01-24T00:00:00,1
9720,Populus,Chopo o álamo,2019-01-24T00:00:00,
9721,Quercus ,Encina y roble ,2019-01-24T00:00:00,2
9722,Rumex,Acedera,2019-01-24T00:00:00,
9723,Salix,Sauce,2019-01-24T00:00:00,
9724,Ulmus,Olmo,2019-01-24T00:00:00,
9725,Urticaceae,Parietaria y ortiga,2019-01-24T00:00:00,
9726,Acer,Arce,2019-01-25T00:00:00,
9727,Alnus,Aliso,2019-01-25T00:00:00,39
9728,,Artemisa,2019-01-25T00:00:00,
9729,Betula,Abedul,2019-01-25T00:00:00,
9730,Castanea,Castaño,2019-01-25T00:00:00,
9731,Compositae,Compuestas y asteráceas,2019-01-25T00:00:00,
9732,Corylus,Avellano,2019-01-25T00:00:00,1
9733,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-25T00:00:00,516
9734,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-25T00:00:00,
9735,Ericaceae,Madroño y brezo,2019-01-25T00:00:00,
9736,Eucalyptus,Eucalipto,2019-01-25T00:00:00,
9737,Fraxinus,Fresno,2019-01-25T00:00:00,49
9738,Ligustrum,Aligustre,2019-01-25T00:00:00,
9739,Moraceae,Morera,2019-01-25T00:00:00,
9740,Olea,Olivo,2019-01-25T00:00:00,
9741,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-25T00:00:00,
9742,Plantago,Llantén,2019-01-25T00:00:00,
9743,Platanus,Plátano de sombra,2019-01-25T00:00:00,
9744,Poaceae,Gramíneas,2019-01-25T00:00:00,2
9745,Populus,Chopo o álamo,2019-01-25T00:00:00,
9746,Quercus ,Encina y roble ,2019-01-25T00:00:00,
9747,Rumex,Acedera,2019-01-25T00:00:00,
9748,Salix,Sauce,2019-01-25T00:00:00,
9749,Ulmus,Olmo,2019-01-25T00:00:00,3
9750,Urticaceae,Parietaria y ortiga,2019-01-25T00:00:00,1
9751,Acer,Arce,2019-01-26T00:00:00,
9752,Alnus,Aliso,2019-01-26T00:00:00,6
9753,,Artemisa,2019-01-26T00:00:00,
9754,Betula,Abedul,2019-01-26T00:00:00,
9755,Castanea,Castaño,2019-01-26T00:00:00,
9756,Compositae,Compuestas y asteráceas,2019-01-26T00:00:00,
9757,Corylus,Avellano,2019-01-26T00:00:00,1
9758,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-26T00:00:00,367
9759,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-26T00:00:00,
9760,Ericaceae,Madroño y brezo,2019-01-26T00:00:00,
9761,Eucalyptus,Eucalipto,2019-01-26T00:00:00,
9762,Fraxinus,Fresno,2019-01-26T00:00:00,61
9763,Ligustrum,Aligustre,2019-01-26T00:00:00,
9764,Moraceae,Morera,2019-01-26T00:00:00,
9765,Olea,Olivo,2019-01-26T00:00:00,
9766,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-26T00:00:00,
9767,Plantago,Llantén,2019-01-26T00:00:00,
9768,Platanus,Plátano de sombra,2019-01-26T00:00:00,1
9769,Poaceae,Gramíneas,2019-01-26T00:00:00,5
9770,Populus,Chopo o álamo,2019-01-26T00:00:00,
9771,Quercus ,Encina y roble ,2019-01-26T00:00:00,1
9772,Rumex,Acedera,2019-01-26T00:00:00,
9773,Salix,Sauce,2019-01-26T00:00:00,
9774,Ulmus,Olmo,2019-01-26T00:00:00,3
9775,Urticaceae,Parietaria y ortiga,2019-01-26T00:00:00,
9776,Acer,Arce,2019-01-27T00:00:00,
9777,Alnus,Aliso,2019-01-27T00:00:00,5
9778,,Artemisa,2019-01-27T00:00:00,
9779,Betula,Abedul,2019-01-27T00:00:00,
9780,Castanea,Castaño,2019-01-27T00:00:00,
9781,Compositae,Compuestas y asteráceas,2019-01-27T00:00:00,
9782,Corylus,Avellano,2019-01-27T00:00:00,
9783,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-27T00:00:00,315
9784,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-27T00:00:00,
9785,Ericaceae,Madroño y brezo,2019-01-27T00:00:00,
9786,Eucalyptus,Eucalipto,2019-01-27T00:00:00,
9787,Fraxinus,Fresno,2019-01-27T00:00:00,65
9788,Ligustrum,Aligustre,2019-01-27T00:00:00,
9789,Moraceae,Morera,2019-01-27T00:00:00,
9790,Olea,Olivo,2019-01-27T00:00:00,
9791,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-27T00:00:00,
9792,Plantago,Llantén,2019-01-27T00:00:00,
9793,Platanus,Plátano de sombra,2019-01-27T00:00:00,
9794,Poaceae,Gramíneas,2019-01-27T00:00:00,1
9795,Populus,Chopo o álamo,2019-01-27T00:00:00,
9796,Quercus ,Encina y roble ,2019-01-27T00:00:00,4
9797,Rumex,Acedera,2019-01-27T00:00:00,
9798,Salix,Sauce,2019-01-27T00:00:00,
9799,Ulmus,Olmo,2019-01-27T00:00:00,1
9800,Urticaceae,Parietaria y ortiga,2019-01-27T00:00:00,
9801,Acer,Arce,2019-01-28T00:00:00,0
9802,Alnus,Aliso,2019-01-28T00:00:00,5
9803,,Artemisa,2019-01-28T00:00:00,0
9804,Betula,Abedul,2019-01-28T00:00:00,0
9805,Castanea,Castaño,2019-01-28T00:00:00,0
9806,Compositae,Compuestas y asteráceas,2019-01-28T00:00:00,0
9807,Corylus,Avellano,2019-01-28T00:00:00,0
9808,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-28T00:00:00,136
9809,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-28T00:00:00,0
9810,Ericaceae,Madroño y brezo,2019-01-28T00:00:00,0
9811,Eucalyptus,Eucalipto,2019-01-28T00:00:00,0
9812,Fraxinus,Fresno,2019-01-28T00:00:00,63
9813,Ligustrum,Aligustre,2019-01-28T00:00:00,0
9814,Moraceae,Morera,2019-01-28T00:00:00,0
9815,Olea,Olivo,2019-01-28T00:00:00,0
9816,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-28T00:00:00,1
9817,Plantago,Llantén,2019-01-28T00:00:00,1
9818,Platanus,Plátano de sombra,2019-01-28T00:00:00,0
9819,Poaceae,Gramíneas,2019-01-28T00:00:00,1
9820,Populus,Chopo o álamo,2019-01-28T00:00:00,0
9821,Quercus ,Encina y roble ,2019-01-28T00:00:00,3
9822,Rumex,Acedera,2019-01-28T00:00:00,0
9823,Salix,Sauce,2019-01-28T00:00:00,0
9824,Ulmus,Olmo,2019-01-28T00:00:00,6
9825,Urticaceae,Parietaria y ortiga,2019-01-28T00:00:00,1
9826,Acer,Arce,2019-01-29T00:00:00,0
9827,Alnus,Aliso,2019-01-29T00:00:00,4
9828,,Artemisa,2019-01-29T00:00:00,0
9829,Betula,Abedul,2019-01-29T00:00:00,0
9830,Castanea,Castaño,2019-01-29T00:00:00,0
9831,Compositae,Compuestas y asteráceas,2019-01-29T00:00:00,0
9832,Corylus,Avellano,2019-01-29T00:00:00,0
9833,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-29T00:00:00,116
9834,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-29T00:00:00,0
9835,Ericaceae,Madroño y brezo,2019-01-29T00:00:00,0
9836,Eucalyptus,Eucalipto,2019-01-29T00:00:00,0
9837,Fraxinus,Fresno,2019-01-29T00:00:00,32
9838,Ligustrum,Aligustre,2019-01-29T00:00:00,0
9839,Moraceae,Morera,2019-01-29T00:00:00,0
9840,Olea,Olivo,2019-01-29T00:00:00,0
9841,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-29T00:00:00,0
9842,Plantago,Llantén,2019-01-29T00:00:00,0
9843,Platanus,Plátano de sombra,2019-01-29T00:00:00,0
9844,Poaceae,Gramíneas,2019-01-29T00:00:00,1
9845,Populus,Chopo o álamo,2019-01-29T00:00:00,0
9846,Quercus ,Encina y roble ,2019-01-29T00:00:00,5
9847,Rumex,Acedera,2019-01-29T00:00:00,0
9848,Salix,Sauce,2019-01-29T00:00:00,0
9849,Ulmus,Olmo,2019-01-29T00:00:00,2
9850,Urticaceae,Parietaria y ortiga,2019-01-29T00:00:00,1
9851,Acer,Arce,2019-01-30T00:00:00,0
9852,Alnus,Aliso,2019-01-30T00:00:00,9
9853,,Artemisa,2019-01-30T00:00:00,0
9854,Betula,Abedul,2019-01-30T00:00:00,0
9855,Castanea,Castaño,2019-01-30T00:00:00,0
9856,Compositae,Compuestas y asteráceas,2019-01-30T00:00:00,0
9857,Corylus,Avellano,2019-01-30T00:00:00,0
9858,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-30T00:00:00,54
9859,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-30T00:00:00,0
9860,Ericaceae,Madroño y brezo,2019-01-30T00:00:00,1
9861,Eucalyptus,Eucalipto,2019-01-30T00:00:00,0
9862,Fraxinus,Fresno,2019-01-30T00:00:00,35
9863,Ligustrum,Aligustre,2019-01-30T00:00:00,0
9864,Moraceae,Morera,2019-01-30T00:00:00,0
9865,Olea,Olivo,2019-01-30T00:00:00,0
9866,Pinaceae,"Pino, abeto, cedro y alerce",2019-01-30T00:00:00,0
9867,Plantago,Llantén,2019-01-30T00:00:00,0
9868,Platanus,Plátano de sombra,2019-01-30T00:00:00,0
9869,Poaceae,Gramíneas,2019-01-30T00:00:00,2
9870,Populus,Chopo o álamo,2019-01-30T00:00:00,0
9871,Quercus ,Encina y roble ,2019-01-30T00:00:00,3
9872,Rumex,Acedera,2019-01-30T00:00:00,0
9873,Salix,Sauce,2019-01-30T00:00:00,0
9874,Ulmus,Olmo,2019-01-30T00:00:00,6
9875,Urticaceae,Parietaria y ortiga,2019-01-30T00:00:00,1
9876,Acer,Arce,2019-01-31T00:00:00,0
9877,Alnus,Aliso,2019-01-31T00:00:00,3
9878,,Artemisa,2019-01-31T00:00:00,0
9879,Betula,Abedul,2019-01-31T00:00:00,0
9880,Castanea,Castaño,2019-01-31T00:00:00,0
9881,Compositae,Compuestas y asteráceas,2019-01-31T00:00:00,0
9882,Corylus,Avellano,2019-01-31T00:00:00,0
9883,Cupressaceae/Taxaceae,Ciprés y arizónica,2019-01-31T00:00:00,58
9884,Chenopodacea/Amarantacea,Chenopodácea y amarantácea,2019-01-31T00:00:00,0
