﻿_id,SERIE DOCUMENTAL,INTERVALO DE FECHAS,OFICINA PRODUCTORA
803,8 . 0 . 0 . 0,,SOGEPIMA
804,8 . 1 . 0 . 0,,ORGANOS DE GOBIERNO
805,8 . 1 . 1 . 0,,JUNTA GENERAL
806,8 . 1 . 1 . 2,1990-1999,Libros de actas de la junta general
807,8 . 1 . 1 . 3,1998-1998,"Informes, acuerdos y nombramientos de cargos"
808,8 . 1 . 2 . 0,,CONSEJO DE ADMINISTRACION
809,8 . 1 . 2 . 1,1990-2007,Libros de actas del consejo de administracion
810,8 . 2 . 0 . 0,,GERENCIA
811,8 . 2 . 1 . 0,,SECRETARIA DE LA GERENCIA
812,8 . 2 . 2 . 0,,PERSONAL
813,8 . 2 . 3 . 0,,MANTENIMIENTO Y SUMINISTROS
814,8 . 2 . 4 . 0,,GESTION DE SERVICIOS
815,8 . 2 . 4 . 1,1986-1996,Expedientes de arrendamiento
816,8 . 2 . 5 . 0,,CONTABILIDAD
817,8 . 2 . 5 . 4,1990-1999,Memorias de cuentas
