﻿_id,ANO,FECHA,HORA,MES,CALZADA 1,NUMERO,CALZADA 2,TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
446,2015,10/06/2015,20:30,6,JUAN MANUEL SANCHEZ PEDAGOGO,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
447,2015,10/06/2015,12:20,6,VALDELAPARRA,,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,2,0,0,0,0,2
448,2015,10/06/2015,8:56,6,ESPAÑA,,PARQUE LINEAL,CAIDA MOTORISTA,2,1,0,0,0,2
449,2015,11/06/2015,15:10,6,BRUSELAS,38, ,COLISIÓN TRASERO LATERAL,2,0,0,0,0,2
450,2015,11/06/2015,13:56,6,ARCE,2, ,COLISION POR ALCANCE,2,0,0,0,0,2
451,2015,11/06/2015,19:45,6,CALENDULA,,BRUSELAS,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
452,2015,11/06/2015,7:35,6,AMURA,1, ,CAIDA MOTORISTA,0,1,0,0,0,1
453,2015,12/06/2015,8:35,6,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,COLISION FRONTOLATERAL,5,0,0,0,0,2
454,2015,12/06/2015,14:50,6,BRUSELAS,15, ,COLISION POR ALCANCE,1,1,0,0,0,2
455,2015,13/06/2015,10:30,6,BARAJAS (DE),38, ,COLISION POR ALCANCE,3,1,0,0,0,2
456,2015,13/06/2015,8:51,6,CHOPERA,194, ,CAIDA MOTORISTA,2,0,0,0,0,2
457,2015,14/06/2015,14:30,6,JOSE HIERRO,SN, ,COLISION LATERAL,4,0,0,0,0,2
458,2015,14/06/2015,19:30,6,BEGONIA,275, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
459,2015,14/06/2015,12:15,6,CHOPERA,105, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
460,2015,15/06/2015,16:55,6,BRUSELAS,12, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
461,2015,15/06/2015,16:40,6,MONTE DE VALDELATAS,,SEPULVEDA,CAIDA MOTORISTA,0,1,0,0,0,1
462,2015,15/06/2015,14:34,6,MANUEL DE FALLA,32, ,,0,1,0,0,0,1
463,2015,15/06/2015,18:25,6,MENINA,, ,COLISION LATERAL,2,0,0,0,0,2
464,2015,16/06/2015,18:51,6,PEÑALARA,2, ,CHOQUE CON MURO,0,0,0,0,0,1
465,2015,16/06/2015,14:20,6,BEGONIA,, ,COLISION POR ALCANCE,2,1,0,0,0,3
466,2015,16/06/2015,19:50,6,CHOPERA,120,SEVERO OCHOA,COLISION FRONTOLATERAL,2,0,0,0,0,2
467,2015,17/06/2015,20:35,6,DOLORES IBARRURI,2, ,COLISION LATERAL,2,0,0,0,0,2
468,2015,17/06/2015,18:50,6,VALDELAPARRA,124, ,CHOQUE CON OBSTACULO,0,0,0,0,0,1
469,2015,17/06/2015,20:57,6,DOS DE MAYO,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
470,2015,17/06/2015,11:50,6, ,, ,,0,0,0,0,0,0
471,2015,17/06/2015,18:00,6,ESPAÑA,,NUESTRA SEÑORA DEL PILAR,COLISION FRONTOLATERAL,2,0,0,0,0,2
472,2015,18/06/2015,12:00,6,JARAMA,, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
473,2015,18/06/2015,12:10,6,ARAGONESES,9, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
474,2015,18/06/2015,20:00,6,EUROPA (PARQ EMPR LA MORALEJA),20, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
475,2015,18/06/2015,12:10,6,BARCELONA,34, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
476,2015,18/06/2015,18:36,6,LUIS RODRIGUEZ ONTIVEROS,50, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,1
477,2015,19/06/2015,8:30,6,DOCTOR SEVERO OCHOA,15, ,CHOQUE CON OBSTACULO,2,0,0,0,0,2
478,2015,19/06/2015,17:17,6,ORENSE,,MARQUES  DE LA VALDAVIA,CHOQUE CON VEH. ESTACIONADO,7,0,0,0,0,6
479,2015,19/06/2015,21:20,6,CAMILO JOSE CELA,18, ,COLISIÓN TRASERO LATERAL,3,0,0,0,0,2
480,2015,19/06/2015,11:15,6,ESPAÑA,,MIRAFLORES,COLISION POR ALCANCE,2,1,0,0,0,3
481,2015,20/06/2015,15:10,6,EUROPA,10, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
482,2015,22/06/2015,20:58,6,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,COLISION LATERAL,2,1,0,0,0,2
483,2015,22/06/2015,13:20,6,MARGARITA,2, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
484,2015,22/06/2015,17:00,6,PAZ,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
485,2015,22/06/2015,14:10,6,ESPAÑA,34, ,COLISION POR ALCANCE,4,0,0,0,0,2
486,2015,22/06/2015,21:00,6,MIRAFLORES,63, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
487,2015,23/06/2015,14:40,6,VALDELAPARRA,,CANTABRIA,COLISION LATERAL,2,0,0,0,0,2
488,2015,23/06/2015,21:35,6,BARAJAS (DE),2, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
489,2015,23/06/2015,13:41,6,IRIS,96, ,CHOQUE CON MURO,1,0,0,0,0,1
490,2015,24/06/2015,20:24,6,MIRAFLORES,29, ,COLISION POR ALCANCE,3,1,0,0,0,2
491,2015,24/06/2015,7:12,6,DOCTOR SEVERO OCHOA,1, ,ATROPELLO PEATON,1,1,0,0,1,1
492,2015,24/06/2015,11:00,6,ANTONIO MACHADO,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
493,2015,25/06/2015,15:30,6,CAMILO JOSE CELA,,CHOPERA,COLISION LATERAL,2,0,0,0,0,2
494,2015,25/06/2015,18:20,6,ALCOBENDAS,10, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
495,2015,25/06/2015,12:15,6,CHOPERA,,DOCTOR SEVERO OCHOA,CHOQUE CON MURO,2,0,0,0,0,2
496,2015,25/06/2015,20:23,6,FUENCARRAL,2, ,COLISION POR ALCANCE,2,0,0,0,0,2
497,2015,25/06/2015,8:12,6,CHOPERA,,ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0,0,2
498,2015,25/06/2015,15:35,6,FUENCARRAL,"4,3", ,,0,0,0,0,0,0
499,2015,25/06/2015,12:20,6,MARQUES DE LA VALDAVIA,SN, ,COLISION POR ALCANCE,2,0,0,0,0,2
500,2015,26/06/2015,14:54,6,FUENCARRAL-ALCOBENDAS,14, ,COLISION LATERAL,2,0,0,0,0,2
501,2015,26/06/2015,19:05,6,RAFAEL NADAL,1, ,COLISION FRONTAL,3,0,0,0,0,2
502,2015,26/06/2015,14:07,6,DOLORES IBARRURI,17, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
503,2015,26/06/2015,10:45,6,MARQUES DE LA VALDAVIA,104, ,COLISION FRONTAL,2,2,0,0,0,2
504,2015,26/06/2015,19:20,6,SARIÑENA,7, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
505,2015,27/06/2015,15:40,6,PABLO PICASSO,74, ,CHOQUE CON VEH. ESTACIONADO,4,0,0,0,0,2
506,2015,27/06/2015,13:05,6,BARAJAS (DE),,VEGA,COLISION POR ALCANCE,4,1,0,0,0,3
507,2015,27/06/2015,20:00,6,MARQUESA VIUDA ALDAMA,2,CAPITAN FRANCISCO SANCHEZ,COLISION POR ALCANCE,2,1,0,0,0,2
508,2015,27/06/2015,11:20,6,N-1 C.C. CARREFOUR-ALPAT IBERC,"14,3", ,COLISION POR ALCANCE,4,0,0,0,0,2
509,2015,28/06/2015,21:48,6,JARAMA,,CONSTITUCION,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
510,2015,29/06/2015,12:05,6,CONSTITUCION,55, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
511,2015,29/06/2015,9:00,6, ,, ,,,,,,0,
512,2015,29/06/2015,7:05,6,PABLO IGLESIAS,,SUERTE,CHOQUE MOB. URBA. SEÑAL.,3,0,0,0,0,2
513,2015,30/06/2015,11:45,6,FRANCISCA DELGADO,,BRUSELAS,CAIDA PASAJERO,1,1,0,0,0,1
514,2015,30/06/2015,14:50,6,SALVADOR ALLENDE,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
515,2015,30/06/2015,14:55,6,MARQUES DE LA VALDAVIA,1, ,COLISION LATERAL,2,0,0,0,0,2
516,2015,01/07/2015,12:50,7,ESPAÑA,56, ,COLISION POR ALCANCE,3,0,0,0,0,3
517,2015,01/07/2015,11:25,7,VALDELAPARRA,,MARQUES DE LA VALDAVIA,COLISION FRONTOLATERAL,3,0,0,0,0,3
518,2015,01/07/2015,12:00,7,CHOPERA,76, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
519,2015,01/07/2015,13:35,7,ILUSION,12, ,COLISION POR ALCANCE,2,1,0,0,0,2
520,2015,01/07/2015,16:45,7,VALDELAPARRA,124, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
521,2015,02/07/2015,11:35,7,CRUZ,,PAZ,COLISION FRONTOLATERAL,2,1,0,0,0,2
522,2015,02/07/2015,20:50,7,VIÑAS,3, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
523,2015,02/07/2015,13:35,7,MARQUES DE LA VALDAVIA,,CAMILO JOSE CELA,COLISION LATERAL,2,2,0,0,0,2
524,2015,02/07/2015,21:35,7,N-1 C.C. CARREFOUR-ALPAT IBERC,, ,COLISION FRONTOLATERAL,3,1,0,0,0,2
525,2015,03/07/2015,11:53,7,MARIANO SEBASTIAN IZUEL,27,MENORCA,SALIDA DE VIA,2,0,0,0,0,2
526,2015,03/07/2015,13:05,7,CAMILO JOSE CELA,S/N,CHOPERA,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
527,2015,04/07/2015,10:58,7,ESPAÑA,SN,MARQUES DE LA VALDAVIA,COLISION LATERAL,1,2,0,0,0,2
528,2015,04/07/2015,22:45,7, ,20B, ,COLISION POR ALCANCE,1,2,0,0,0,2
529,2015,06/07/2015,11:42,7,ESPAÑA,50,FUEGO,COLISION POR ALCANCE,2,0,0,0,0,2
530,2015,06/07/2015,10:05,7,FRANCISCO LARGO CABALLERO,26,MIGUEL DE CERVANTES,COLISION FRONTOLATERAL,1,0,1,0,0,2
531,2015,07/07/2015,9:20,7,BRUSELAS,35, ,COLISION LATERAL,1,1,0,0,0,2
532,2015,07/07/2015,14:40,7,CHOPERA,,CAMILO JOSE CELA,COLISION LATERAL,2,0,0,0,0,2
533,2015,07/07/2015,18:35,7,AMURA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
534,2015,07/07/2015,9:03,7,FERNANDO ALONSO,8, ,ATROPELLO PEATON,1,2,0,0,1,2
535,2015,07/07/2015,9:37,7,CAMINO ANCHO,49, ,ATROPELLO PEATON,1,1,1,0,2,1
536,2015,08/07/2015,10:10,7,CAMINO ANCHO,84, ,ATROPELLO PEATON,1,1,0,0,1,1
537,2015,08/07/2015,19:10,7,SEPULVEDA,2, ,COLISION FRONTOLATERAL,1,2,0,0,0,2
538,2015,08/07/2015,8:10,7,VALDELAPARRA,,PEÑALARA,,,,,,0,
539,2015,08/07/2015,8:10,7,VALDELAPARRA,,PEÑALARA,COLISION FRONTOLATERAL,2,0,0,0,0,2
540,2015,08/07/2015,19:08,7,DE LOS OLMOS,, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
541,2015,08/07/2015,16:30,7,RAFAEL NADAL,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
542,2015,09/07/2015,11:20,7,BEGONIA,36, ,PERDIDA FRENO DE MANO,2,0,0,0,0,2
543,2015,09/07/2015,17:55,7,AZALEA,,BRUSELAS,COLISION POR ALCANCE,2,0,0,0,0,2
544,2015,09/07/2015,14:20,7,AMURA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
545,2015,09/07/2015,20:35,7,MENINA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
546,2015,10/07/2015,7:50,7,MANUEL DE FALLA,,ISAAC ALBENIZ,COLISION LATERAL,1,0,0,0,0,2
547,2015,10/07/2015,19:50,7,LIBERTAD,40, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
548,2015,11/07/2015,20:25,7,SORIA,40, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
549,2015,11/07/2015,13:20,7,SALVADOR ALLENDE,43, ,COLISION POR ALCANCE,3,2,0,0,0,3
550,2015,12/07/2015,21:35,7,CONSTITUCION,115, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
551,2015,12/07/2015,7:30,7,BARAJAS (DE),,VEGA,COLISION FRONTOLATERAL,5,0,0,0,0,2
552,2015,13/07/2015,11:12,7,REAL VIEJA,37,ANTONIO MACHADO,SALIDA DE VIA,4,0,0,0,0,2
553,2015,13/07/2015,18:20,7,CHOPERA,1, ,COLISION LATERAL,2,0,0,0,0,2
554,2015,13/07/2015,9:45,7,CAMINO DEL CURA,S/N,A-1 (SALIDA 14) VIA SER.MADRID,COLISION POR ALCANCE,2,0,0,0,0,2
555,2015,14/07/2015,16:30,7,CONDE DE LOS GAITANES,4, ,COLISION POR ALCANCE,3,0,0,0,0,2
556,2015,14/07/2015,20:45,7,SALVADOR ALLENDE,12, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,3
557,2015,14/07/2015,13:50,7,BRUSELAS,,NARDO,COLISION FRONTOLATERAL,2,0,0,0,0,2
558,2015,14/07/2015,8:30,7,CHOPERA,3,MENINA,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
559,2015,15/07/2015,8:30,7,VALPORTILLO I,,INDUSTRIA,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
560,2015,15/07/2015,13:10,7,CAMINO SUR,52, ,CAIDA MOTORISTA,0,1,0,0,0,1
561,2015,15/07/2015,15:25,7,DOCTOR ADOLFO ROMERO,,CHOPERA,COLISION POR ALCANCE,2,0,0,0,0,2
562,2015,15/07/2015,17:15,7,A-1 (SALIDA 16) BRUSELAS,, ,COLISION POR ALCANCE,2,0,0,0,0,2
563,2015,17/07/2015,8:05,7,JAZMIN,138, ,SALIDA DE VIA,2,0,0,0,0,2
564,2015,17/07/2015,9:50,7,BRUSELAS,21, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
565,2015,17/07/2015,14:00,7,MARQUES DE LA VALDAVIA,167, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
566,2015,18/07/2015,4:35,7,OLIMPICA,9, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
567,2015,19/07/2015,20:10,7,ESPAÑA,54, ,COLISION POR ALCANCE,2,0,0,0,0,2
568,2015,19/07/2015,0:41,7,CHOPERA,45, ,CHOQUE MOB. URBA. SEÑAL.,3,1,0,0,0,2
569,2015,19/07/2015,20:10,7,CONSTITUCION,93, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
570,2015,20/07/2015,19:57,7,VALDELAPARRA,39, ,COLISION POR ALCANCE,2,0,0,0,0,2
571,2015,20/07/2015,12:00,7,OLMO,, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
572,2015,21/07/2015,21:04,7,FERNANDO ALONSO (PARKING POLI),, ,,3,0,0,0,0,3
573,2015,21/07/2015,20:50,7,BACHILLER ALONSO LOPEZ,,FUEGO,ATROPELLO PEATON,1,1,0,0,1,1
574,2015,22/07/2015,15:25,7,ILUSION,1, ,SALIDA DE VIA,1,0,0,0,0,1
575,2015,22/07/2015,15:25,7,ILUSION,2, ,CAIDA MOTORISTA,0,1,0,0,0,1
576,2015,22/07/2015,18:50,7,CONSTITUCION,79, ,COLISION LATERAL,3,0,0,0,0,2
577,2015,22/07/2015,23:35,7,ILUSION,S/N, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
578,2015,23/07/2015,14:10,7,JOSE ITURBI,1, ,COLISION POR ALCANCE,1,2,0,0,0,2
579,2015,23/07/2015,17:10,7,MARIANO SEBASTIAN IZUEL,19, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
580,2015,23/07/2015,18:10,7,CELSO EMILIO FERREIRO,3, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
581,2015,24/07/2015,10:45,7,CONJUNTO AVENIDA,S/N, ,COLISION LATERAL,2,0,0,0,0,2
582,2015,24/07/2015,19:47,7,CALABOZOS,7, ,COLISION FRONTOLATERAL,3,0,0,0,0,3
583,2015,25/07/2015,3:15,7,CAMILO JOSE CELA,1, ,CHOQUE CON OBSTACULO,1,0,0,0,0,1
584,2015,25/07/2015,7:26,7,AZALEA,555, ,SALIDA DE VIA,2,0,0,0,0,2
585,2015,25/07/2015,14:00,7,ZAMORA,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
586,2015,25/07/2015,15:00,7,PINTOR RIBERA,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
587,2015,26/07/2015,15:30,7,MARQUESA VIUDA ALDAMA,1, ,COLISION LATERAL,2,0,0,0,0,2
588,2015,26/07/2015,14:00,7,BRUSELAS,22, ,CHOQUE CON VEH. ESTACIONADO,2,1,0,0,0,2
589,2015,26/07/2015,6:43,7,MANUEL DE FALLA,63, ,CHOQUE CON VEH. ESTACIONADO,1,3,0,0,0,2
590,2015,27/07/2015,8:30,7,CAMILO JOSE CELA,,VALDELAPARRA,COLISION LATERAL,2,0,0,0,0,2
591,2015,27/07/2015,9:30,7,EUROPA,20, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
592,2015,28/07/2015,9:10,7,DALIA,65, ,COLISION POR ALCANCE,5,0,0,0,0,3
593,2015,28/07/2015,22:05,7,RUPERTO CHAPI,,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,3,0,0,0,0,2
594,2015,28/07/2015,8:30,7,CHOPERA,125, ,CAIDA MOTORISTA,2,1,0,0,0,3
595,2015,30/07/2015,19:20,7,HUELVA,4, ,COLISION LATERAL,2,0,0,0,0,2
596,2015,30/07/2015,9:50,7,MANUEL DE FALLA,,ISAAC ALBENIZ,COLISION POR ALCANCE,3,1,0,0,0,2
597,2015,31/07/2015,23:15,7,LIBERTAD,51, ,COLISION POR ALCANCE,3,0,0,0,0,3
598,2015,31/07/2015,21:57,7,MARQUES DE LA VALDAVIA,149, ,COLISION POR ALCANCE,3,0,0,0,0,3
599,2015,31/07/2015,3:38,7,HUELVA,,PINTOR MURILLO,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
600,2015,01/08/2015,13:00,8,JARAMA,,OBISPO EIJO GARAY,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
601,2015,01/08/2015,22:29,8,MARQUESA VIUDA ALDAMA,54, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
602,2015,01/08/2015,11:15,8,DOCTOR SEVERO OCHOA,,RAMON Y CAJAL,COLISION FRONTOLATERAL,3,0,0,0,0,2
603,2015,05/08/2015,18:08,8,HUELVA,16, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
604,2015,05/08/2015,19:20,8,SEGOVIA,,FUEGO,ATROPELLO PEATON,1,1,0,0,1,1
605,2015,05/08/2015,20:50,8,MADRID,35, ,COLISION POR ALCANCE,2,1,0,0,0,2
606,2015,05/08/2015,21:40,8,FUEGO,, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
607,2015,05/08/2015,8:00,8,MENINA,1, ,COLISION POR ALCANCE,2,0,0,0,0,2
608,2015,06/08/2015,8:30,8,MARQUESA VIUDA ALDAMA,,CAÑON,COLISION FRONTOLATERAL,1,1,0,0,0,2
609,2015,06/08/2015,13:50,8,AMURA,1, ,CAIDA MOTORISTA,1,1,0,0,0,2
610,2015,07/08/2015,10:15,8,CAMINO ALTO,87, ,CHOQUE CON MURO,2,0,0,0,0,2
611,2015,07/08/2015,20:25,8,VALDELAPARRA,,DOCTOR SEVERO OCHOA,COLISION FRONTOLATERAL,3,0,0,0,0,2
612,2015,08/08/2015,21:20,8,BACHILLER ALONSO LOPEZ,5, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
613,2015,08/08/2015,16:30,8,OLIMPICA,,ANABEL SEGURA,SALIDA DE VIA,0,1,0,0,0,1
614,2015,08/08/2015,19:35,8,MARQUES DE LA VALDAVIA,,PRIMERO DE MAYO,COLISION FRONTOLATERAL,4,1,0,0,0,2
615,2015,11/08/2015,9:19,8,VALDELAPARRA,,MARQUES DE LA VALDAVIA,CAIDA MOTORISTA,1,0,0,0,0,1
616,2015,11/08/2015,18:00,8,AMURA,S/N, ,CAIDA MOTORISTA,0,1,0,0,0,1
617,2015,12/08/2015,6:50,8,FELICIDAD,,FUENTELUCHA,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0,0,2
618,2015,12/08/2015,3:27,8,PINTOR MURILLO,31, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,3
619,2015,13/08/2015,2:30,8,JARAMA,,ESPAÑA,COLISION FRONTOLATERAL,3,0,0,0,0,2
620,2015,13/08/2015,9:35,8,MENINA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
621,2015,13/08/2015,19:40,8,SOTO,,AZALEA,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
622,2015,14/08/2015,22:00,8,TRIANA,7, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
623,2015,14/08/2015,23:35,8,JARAMA,16, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
624,2015,14/08/2015,9:05,8,RAMON Y CAJAL,9, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
625,2015,15/08/2015,8:43,8,BARAJAS (DE),S/N, ,CHOQUE CON OBSTACULO,0,0,1,2,0,1
626,2015,16/08/2015,18:45,8,SEGOVIA,22, ,CHOQUE CON MURO,1,0,0,0,0,1
627,2015,17/08/2015,10:30,8,SEPULVEDA,,GRANJA,COLISION FRONTOLATERAL,2,0,0,0,0,2
628,2015,18/08/2015,11:50,8,SALVADOR ALLENDE,S/N,MENINA,COLISION POR ALCANCE,4,0,0,0,0,2
629,2015,19/08/2015,10:30,8,ILUSION,,FANTASIA,COLISION FRONTOLATERAL,2,1,0,0,0,2
630,2015,20/08/2015,12:50,8,NAVARRA,4, ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0,0,2
631,2015,21/08/2015,13:45,8,MIGUEL DE CERVANTES,,FRANCISCO LARGO CABALLERO,COLISION FRONTLATERAL CICLISTA,1,1,0,0,0,2
632,2015,21/08/2015,17:15,8,BARAJAS (DE),,A-1 (SALIDA 17),COLISION POR ALCANCE,1,0,0,0,0,2
633,2015,21/08/2015,8:20,8,AMURA,,M-603 (FUENCARRAL),CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
634,2015,21/08/2015,14:25,8,AMURA,1, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
635,2015,23/08/2015,0:10,8,BRUSELAS,28, ,OBSTACULO EN LA VIA,1,0,0,0,0,1
636,2015,24/08/2015,15:42,8,BURGOS,14, ,COLISION FRONTOLATERAL,4,0,0,0,0,2
637,2015,24/08/2015,16:30,8,BRUSELAS,35, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
638,2015,27/08/2015,18:30,8,SALVADOR ALLENDE,27, ,COLISION POR ALCANCE,1,6,0,0,0,2
639,2015,27/08/2015,12:15,8,LIBERTAD,8, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
640,2015,27/08/2015,20:20,8,MARQUES DE LA VALDAVIA,134, ,ATROPELLO PEATON,1,1,0,0,1,1
641,2015,27/08/2015,19:40,8,SEGOVIA,5, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
642,2015,27/08/2015,23:25,8,DOCTOR ADOLFO ROMERO,2, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
643,2015,28/08/2015,15:25,8,HUELVA,4, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
644,2015,28/08/2015,23:44,8,CAMINO ALTO,2, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,2
645,2015,28/08/2015,16:05,8,HIEDRA,386, ,COLISION FRONTOLATERAL,4,0,0,0,0,3
646,2015,28/08/2015,12:20,8,AMURA,, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
647,2015,28/08/2015,13:00,8,RUPERTO CHAPI,4, ,COLISION POR ALCANCE,5,0,0,0,0,3
648,2015,29/08/2015,13:20,8,ZAMORA,12, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0,0,2
649,2015,30/08/2015,22:00,8,MADRID,42, ,COLISION FRONTAL,1,1,0,0,0,2
650,2015,30/08/2015,8:00,8,RAFAEL NADAL,2, ,CAIDA MOTORISTA,0,1,0,0,0,1
651,2015,31/08/2015,10:00,8,MARQUES DE LA VALDAVIA,92, ,COLISION FRONTOLATERAL,2,0,0,0,0,2
652,2015,01/09/2015,17:30,9,GRANJA,,SEPULVEDA,COLISION LATERAL,2,0,0,0,0,2
653,2015,01/09/2015,12:28,9,VALDELAPARRA,63, ,COLISION POR ALCANCE,2,0,0,0,0,2
654,2015,01/09/2015,12:07,9,NARDO,1, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
655,2015,01/09/2015,17:25,9,ESPAÑA,,RUPERTO CHAPI,COLISION FRONTOLATERAL,2,1,0,0,0,2
656,2015,01/09/2015,18:41,9,CAMINO ANCHO,,CAMINO DE LA HUERTA,CAIDA CICLISTA,1,0,0,0,0,1
657,2015,01/09/2015,1:45,9,CAMINO VIEJO,,CAMINO DEL CURA,SALIDA DE VIA,2,0,0,0,0,1
658,2015,02/09/2015,0:45,9,MIÑO,1, ,CHOQUE MOB. URBA. SEÑAL.,4,0,0,0,0,2
659,2015,02/09/2015,1:30,9,VIGO,1, ,,1,0,0,0,0,1
660,2015,02/09/2015,18:10,9,SAUCE,,ESPAÑA,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
661,2015,02/09/2015,13:45,9,SAN JOSE ARTESANO,20, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
662,2015,02/09/2015,11:28,9,PINTOR GOYA,,PINTOR VELAZQUEZ,COLISION FRONTOLATERAL,2,1,0,0,0,2
663,2015,03/09/2015,15:15,9,GALICIA,3, ,COLISION POR ALCANCE,2,0,0,0,0,2
664,2015,04/09/2015,15:05,9,CAMINO DEL CURA,1, ,CHOQUE CON MURO,0,1,0,0,0,1
665,2015,04/09/2015,14:00,9,RUPERTO CHAPI,,TARRAGONA,COLISION FRONTOLATERAL,2,0,0,0,0,2
666,2015,05/09/2015,21:45,9,PINTOR MURILLO,3, ,,2,0,0,0,0,2
667,2015,07/09/2015,6:00,9,PABLO PICASSO,50, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0,0,2
668,2015,07/09/2015,7:30,9,MANUEL DE FALLA,14, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0,0,1
669,2015,07/09/2015,23:00,9,CELSO EMILIO FERREIRO,,ESPAÑA,CHOQUE CON VEH. ESTACIONADO,2,0,0,0,0,2
