﻿_id,ANO,FECHA,HORA DEL ACCIDENTE,DESCRIPCION DE CALZADA 1,NUMERO DE PORTAL,DESCRIPCION DE CALZADA 2,DESCRIPCION DEL TIPO DE ACCIDENTE,ILESOS,LEVES,GRAVES,MUERTOS,NUMERO DE PEATONES,NUMERO DE VEHICULOS
393,2014,2014-05-17T00:00:00,22:30,MARQUES DE LA VALDAVIA,CV,SEVERO OCHOA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
394,2014,2014-05-17T00:00:00,23:30,BRUSELAS,7.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
395,2014,2014-05-18T00:00:00,14:23,BEGONIA,"", ,CAIDA CICLISTA,0,1,0,0.0,0,1
396,2014,2014-05-18T00:00:00,19:00,ESPAÑA,"",JARAMA,COLISION LATERAL,2,0,0,0.0,0,2
397,2014,2014-05-19T00:00:00,12:09,CHOPERA,71.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
398,2014,2014-05-19T00:00:00,09:50,MENINA,"",CANTABRIA,COLISION LATERAL,2,0,0,0.0,0,2
399,2014,2014-05-19T00:00:00,09:15,CAMINO ANCHO,85.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
400,2014,2014-05-19T00:00:00,13:30,MANUEL DE FALLA,"",ISAAC ALBENIZ,COLISION POR ALCANCE,3,0,0,0.0,0,3
401,2014,2014-05-20T00:00:00,13:40,SAN JOSE ARTESANO,16.0,VALPORTILLO I,ATROPELLO PEATON,2,1,0,0.0,1,1
402,2014,2014-05-20T00:00:00,15:28,CHOPERA,128.0, ,COLISION POR ALCANCE,1,1,0,0.0,0,2
403,2014,2014-05-21T00:00:00,20:15,HIEDRA,85.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
404,2014,2014-05-22T00:00:00,02:15,SORIA,37.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
405,2014,2014-05-22T00:00:00,20:30,FUENCARRAL,SN, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
406,2014,2014-05-23T00:00:00,00:00,OVIEDO,2.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
407,2014,2014-05-23T00:00:00,10:06,A-1 14.500 (CARREFOUR),"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
408,2014,2014-05-23T00:00:00,16:45,A-1 (SALIDA 17),"",BARAJAS (DE),COLISION FRONTOLATERAL,2,0,0,0.0,0,2
409,2014,2014-05-23T00:00:00,22:15,BEGONIA,135.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,1
410,2014,2014-05-24T00:00:00,08:50,VALGRANDE,8.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
411,2014,2014-05-24T00:00:00,20:46,FUEGO,"",ESPAÑA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
412,2014,2014-05-25T00:00:00,01:00,MADRID,"",VALENCIA,CHOQUE MOB. URBA. SEÑAL.,0,0,1,0.0,0,1
413,2014,2014-05-25T00:00:00,13:15,NARDO,2.0,BRUSELAS,CHOQUE CON MURO,1,2,0,0.0,0,2
414,2014,2014-05-25T00:00:00,20:00,BRUSELAS,21.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
415,2014,2014-05-26T00:00:00,18:25,PASEO DE LOS PARQUES,5.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
416,2014,2014-05-26T00:00:00,17:45,REYES CATOLICOS,6.0, ,OBSTACULO EN LA VIA,2,0,0,0.0,0,2
417,2014,2014-05-26T00:00:00,19:40,MANUEL DE FALLA,36.0, ,COLISION POR ALCANCE,3,0,0,0.0,0,3
418,2014,2014-05-27T00:00:00,15:40,VALDELAPARRA,"",CAMILO JOSE CELA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
419,2014,2014-05-27T00:00:00,19:38,CADIZ,"",CHOPERA,ATROPELLO PEATON,1,0,1,0.0,1,1
420,2014,2014-05-28T00:00:00,09:45,OLIMPICA,"", ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
421,2014,2014-05-28T00:00:00,09:45,BARAJAS (DE),"",VEGA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
422,2014,2014-05-29T00:00:00,12:30,EUROPA,2.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
423,2014,2014-05-29T00:00:00,18:35,INTERGOLF,23.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,1
424,2014,2014-05-31T00:00:00,13:45,MARQUES DE LA VALDAVIA,44.0, ,CAIDA PASAJERO,1,1,0,0.0,0,1
425,2014,2014-01-06T00:00:00,14:40,LUIS RODRIGUEZ ONTIVEROS,"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
426,2014,2014-01-06T00:00:00,19:30,FUENCARRAL,"",AMURA,COLISION POR ALCANCE,1,1,0,0.0,0,2
427,2014,2014-01-06T00:00:00,20:15,VIA SERVICIO A-1,"", ,OBSTACULO EN LA VIA,1,0,0,0.0,0,1
428,2014,2014-02-06T00:00:00,14:00,BARAJAS (DE),"",VEGA,COLISION POR ALCANCE,2,0,0,0.0,0,2
429,2014,2014-02-06T00:00:00,15:35,VALDELAPARRA,92.0, ,COLISION POR ALCANCE,2,1,0,0.0,0,2
430,2014,2014-02-06T00:00:00,17:20,MARQUESA VIUDA ALDAMA,31.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
431,2014,2014-02-06T00:00:00,20:10,OLIMPICA,32.0, ,COLISION LATERAL,3,0,0,0.0,0,2
432,2014,2014-03-06T00:00:00,11:15,NUESTRA SEÑORA DEL PILAR,39.0, ,ATROPELLO PEATON,1,0,1,0.0,1,1
433,2014,2014-04-06T00:00:00,14:25,ALCOBENDAS,10.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
434,2014,2014-04-06T00:00:00,15:20,CAMINO DE LA FUENTE,"",VEREDA DE LOS CHOPOS,COLISION FRONTOLATERAL,4,1,0,0.0,0,2
435,2014,2014-04-06T00:00:00,18:58,FUEGO,59.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
436,2014,2014-05-06T00:00:00,16:15,CAMINO DEL ENCINAR,1.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
437,2014,2014-06-06T00:00:00,10:15,PASEO DE LOS PARQUES,7.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
438,2014,2014-06-06T00:00:00,19:45,ATENAS,1.0, ,CHOQUE MOB. URBA. SEÑAL.,1,0,0,0.0,0,2
439,2014,2014-07-06T00:00:00,09:00,MANUEL DE FALLA,"",MARQUES DE LA VALDAVIA,COLISION FRONTLATERAL CICLISTA,1,1,0,0.0,0,2
440,2014,2014-07-06T00:00:00,15:15,A-1 14.500 (CARREFOUR),1.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,1
441,2014,2014-07-06T00:00:00,13:30,SALVIA,1.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,1
442,2014,2014-07-06T00:00:00,14:20,MIGUEL DE CERVANTES,"",PALESTINA,COLISION POR ALCANCE,6,0,0,0.0,0,2
443,2014,2014-07-06T00:00:00,22:00,OLIMPICA,"", ,CHOQUE CON VEH. ESTACIONADO,3,0,0,0.0,0,3
444,2014,2014-07-06T00:00:00,14:10,MENINA,1.0, ,COLISION LATERAL,2,0,0,0.0,0,2
445,2014,2014-08-06T00:00:00,21:00,VALDELAPARRA,"",MARQUES DE LA VALDAVIA,COLISION LATERAL,1,1,0,0.0,0,2
446,2014,2014-09-06T00:00:00,01:38,ISAAC ALBENIZ,"",RUPERTO CHAPI,SALIDA DE VIA,0,1,0,0.0,0,1
447,2014,2014-09-06T00:00:00,08:35,BEGONIA,102.0, ,ATROPELLO PEATON,0,1,0,0.0,1,0
448,2014,2014-09-06T00:00:00,13:25,FUEGO,4.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
449,2014,2014-06-06T00:00:00,12:15,ALCOBENDAS,10.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
450,2014,2014-09-06T00:00:00,18:15,PARQUES,5.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
451,2014,2014-09-06T00:00:00,21:00,NACIONAL I KM,"", ,COLISION POR ALCANCE,3,0,0,0.0,0,2
452,2014,2014-10-06T00:00:00,06:47,BRUSELAS,21.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
453,2014,2014-10-06T00:00:00,11:53,SORIA,"",TURCO,COLISION POR ALCANCE,2,0,0,0.0,0,2
454,2014,2014-10-06T00:00:00,17:30,DOCTOR SEVERO OCHOA,"",CHOPERA,COLISION FRONTOLATERAL,3,0,0,0.0,0,3
455,2014,2014-11-06T00:00:00,18:45,ESPAÑA,19.0, ,COLISION POR ALCANCE,0,1,1,0.0,0,2
456,2014,2014-11-06T00:00:00,18:55,GRANJA,86.0, ,CHOQUE CON OBSTACULO,0,1,0,0.0,0,1
457,2014,2014-12-06T00:00:00,12:50,LIBERTAD,26.0, ,CAIDA PASAJERO,1,1,0,0.0,0,1
458,2014,2014-12-06T00:00:00,18:15,BRUSELAS,"",ERMITA,COLISION LATERAL,1,1,0,0.0,0,2
459,2014,2014-12-06T00:00:00,20:45,SUERTE,"",FUENTELUCHA,COLISION FRONTLATERAL CICLISTA,1,2,0,0.0,0,3
460,2014,2014-12-06T00:00:00,14:00,BRUSELAS,21.0, ,COLISION LATERAL,2,0,0,0.0,0,2
461,2014,2014-12-06T00:00:00,18:00,MANUEL DE FALLA,"", ,CHOQUE CON OBSTACULO,1,0,0,0.0,0,1
462,2014,2014-11-06T00:00:00,20:05,VALDELAPARRA,124.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
463,2014,2014-06-13T00:00:00,03:05,ORQUIDEA,37.0, ,VUELCO,2,1,0,0.0,0,3
464,2014,2014-12-06T00:00:00,22:40,RAMON Y CAJAL,28.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
465,2014,2014-06-13T00:00:00,09:30,BARAJAS (DE),22.0,A-1 (SALIDA 17),COLISION POR ALCANCE,2,0,0,0.0,0,2
466,2014,2014-06-13T00:00:00,18:10,ESPAÑA,"",JARAMA,COLISION LATERAL,4,0,0,0.0,0,2
467,2014,2014-06-14T00:00:00,13:24,MENINA,1.0, ,CAIDA MOTORISTA,2,1,0,0.0,0,2
468,2014,2014-06-14T00:00:00,13:56,GRANJA,"",SEPULVEDA,COLISION FRONTOLATERAL,2,2,0,0.0,0,2
469,2014,2014-06-15T00:00:00,08:38,BARAJAS (DE),"", ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
470,2014,2014-06-15T00:00:00,22:40,VALDELAPARRA,82.0, ,ATROPELLO ANIMAL,1,0,0,0.0,0,1
471,2014,2014-06-16T00:00:00,02:00,DOCTOR SEVERO OCHOA,37.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,1
472,2014,2014-06-16T00:00:00,01:00,MORALEJA,1.0, ,CONTROL PREVEN. ALCOHOL/DROGAS,1,0,0,0.0,0,1
473,2014,2014-04-29T00:00:00,11:13,FUENTELUCHA,"", ,CAIDA MOTORISTA,0,0,1,0.0,0,1
474,2014,2014-06-16T00:00:00,09:06,AMURA,1.0, ,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
475,2014,2014-06-17T00:00:00,18:35,CAMINO DEL CURA,S/N, ,COLISION FRONTAL,0,5,0,0.0,0,2
476,2014,2014-06-17T00:00:00,19:15,BARAJAS (DE),1.4, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
477,2014,2014-06-17T00:00:00,19:50,OLIMPICA,26.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
478,2014,2014-06-18T00:00:00,15:50,A-1 (SALIDA 16),"", ,COLISION POR ALCANCE,1,2,0,0.0,0,3
479,2014,2014-06-18T00:00:00,23:40,CAMINO NUEVO,96.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
480,2014,2014-06-20T00:00:00,12:20,M-603 4.500 (RIO NORTE),"", ,COLISION FRONTLATERAL CICLISTA,2,1,0,0.0,0,2
481,2014,2014-06-20T00:00:00,18:00,MARIANO SEBASTIAN IZUEL,"",EMPECINADO,ATROPELLO PEATON,1,1,0,0.0,1,1
482,2014,2014-06-20T00:00:00,20:25,AMURA,1.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
483,2014,2014-06-21T00:00:00,10:25,CONSTITUCION,CV,JARDIN,ATROPELLO PEATON,1,1,0,0.0,1,1
484,2014,2014-06-20T00:00:00,13:45,CHOPERA,22.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
485,2014,2014-06-21T00:00:00,23:10,MORALEJA,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
486,2014,2014-06-22T00:00:00,12:30,DOCTOR SEVERO OCHOA,"",RAMON Y CAJAL,COLISION POR ALCANCE,6,0,0,0.0,0,3
487,2014,2014-06-22T00:00:00,15:45,SAN JOSE ARTESANO,14.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
488,2014,2014-06-22T00:00:00,17:35,PRIMERO DE MAYO,"",MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,1,2,0,0.0,0,2
489,2014,2014-06-23T00:00:00,09:50,ESCORIAL,"",LUGO,CAIDA MOTORISTA,3,2,0,0.0,0,2
490,2014,2014-06-23T00:00:00,17:15,ANABEL SEGURA,11.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
491,2014,2014-06-23T00:00:00,18:55,BARAJAS (DE),"",VEGA,COLISION FRONTOLATERAL,3,0,0,0.0,0,2
492,2014,2014-06-23T00:00:00,17:15,A-1 14.500 (CARREFOUR),PARKING, ,COLISION FRONTOLATERAL,4,0,0,0.0,0,2
493,2014,2014-06-24T00:00:00,09:00,PARQUES,26.0, ,COLISION LATERAL,2,0,0,0.0,0,2
494,2014,2014-06-24T00:00:00,12:20,PABLO PICASSO,8.0, ,CHOQUE CON MURO,1,0,0,0.0,0,1
495,2014,2014-06-24T00:00:00,16:50,CAMINO DE HOYARRASA,56.0, ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
496,2014,2014-06-24T00:00:00,14:00,PABLO PICASSO,56.0, ,COLISION FRONTAL,2,0,0,0.0,0,2
497,2014,2014-06-25T00:00:00,18:50,SOTO,1.0, ,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
498,2014,2014-06-25T00:00:00,17:30,MENINA,1.0,ERMITA,COLISION POR ALCANCE,2,0,0,0.0,0,2
499,2014,2014-06-26T00:00:00,12:07,A-1 14.500 (CARREFOUR),"", ,COLISION FRONTOLATERAL,1,1,0,0.0,0,2
500,2014,2014-06-25T00:00:00,10:45,LIBERTAD,8.0, ,ATROPELLO PEATON,2,1,0,0.0,1,2
501,2014,2014-06-26T00:00:00,19:45,AZALEA,203.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
502,2014,2014-06-26T00:00:00,18:50,CADIZ,18.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
503,2014,2014-06-27T00:00:00,11:55,MANUEL DE FALLA,14.0, ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
504,2014,2014-06-27T00:00:00,16:50,JARAMA,"",ESPAÑA,COLISION FRONTOLATERAL,1,0,0,0.0,0,2
505,2014,2014-06-27T00:00:00,16:30,ESPAÑA,50.0, ,COLISION LATERAL,2,0,0,0.0,0,2
506,2014,2014-06-27T00:00:00,16:10,MANUEL DE FALLA,32.0, ,CAIDA PASAJERO,1,1,0,0.0,0,1
507,2014,2014-06-29T00:00:00,07:35,ESPAÑA,"",MARQUESA VIUDA ALDAMA,COLISION POR ALCANCE,2,1,0,0.0,0,2
508,2014,2014-06-30T00:00:00,09:15,MENINA,"",CHOPERA,COLISION LATERAL,2,0,0,0.0,0,2
509,2014,2014-06-30T00:00:00,11:00,MANUEL DE FALLA,12.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
510,2014,2014-06-30T00:00:00,18:30,ESPAÑA,"",SALAMANCA,CAIDA PASAJERO,1,1,0,0.0,0,1
511,2014,2014-06-30T00:00:00,20:10,AZALEA,551.0, ,COLISION LATERAL,2,0,0,0.0,0,2
512,2014,2014-01-07T00:00:00,14:00,IRIS,174.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
513,2014,2014-02-07T00:00:00,02:30,CAMINO DEL ENCINAR,"", ,CHOQUE MOB. URBA. SEÑAL.,2,0,0,0.0,0,2
514,2014,2014-02-07T00:00:00,14:00,CONSTITUCION,"",ORENSE,COLISION LATERAL,2,0,0,0.0,0,2
515,2014,2014-02-07T00:00:00,18:10,BRUSELAS,"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
516,2014,2014-03-07T00:00:00,01:30,BARAJAS (DE),"",VEGA,CAIDA MOTORISTA,1,1,0,0.0,0,1
517,2014,2014-03-07T00:00:00,09:50,VALDELAPARRA,"",DOCTOR SEVERO OCHOA,COLISION LATERAL,2,0,0,0.0,0,2
518,2014,2014-03-07T00:00:00,16:30,ESPAÑA,54.0,JARAMA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
519,2014,2014-04-07T00:00:00,07:50,BARAJAS (DE),SN, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
520,2014,2014-04-07T00:00:00,14:45,BRUSELAS,2.0, ,COLISION LATERAL,2,0,0,0.0,0,2
521,2014,2014-04-07T00:00:00,13:30,M-603 4.500 (RIO NORTE),"", ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
522,2014,2014-04-07T00:00:00,14:10,CAMINO DEL ENCINAR,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
523,2014,2014-04-07T00:00:00,15:20,ANTONIO MACHADO,19.0, ,CAIDA MOTORISTA,0,1,0,0.0,0,1
524,2014,2014-04-07T00:00:00,17:38,FUENTELUCHA,20.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
525,2014,2014-04-07T00:00:00,19:00,ESPAÑA,54.0, ,ATROPELLO PEATON,1,1,0,0.0,1,1
526,2014,2014-05-07T00:00:00,13:15,BARAJAS (DE),"",M-12,COLISION POR ALCANCE,1,2,0,0.0,0,2
527,2014,2014-05-07T00:00:00,14:20,VALDELAPARRA,"",MARQUES DE LA VALDAVIA,COLISION FRONTLATERAL CICLISTA,2,1,0,0.0,0,2
528,2014,2014-05-07T00:00:00,15:45,HUESCA,6.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
529,2014,2014-05-07T00:00:00,17:15,ALCOBENDAS,"",SALVIA,CHOQUE MOB. URBA. SEÑAL.,4,0,0,0.0,0,2
530,2014,2014-06-07T00:00:00,12:11,MARQUES DE LA VALDAVIA,141.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
531,2014,2014-06-07T00:00:00,14:00,DOLORES IBARRURI,6.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
532,2014,2014-06-07T00:00:00,18:40,VALDELAPARRA,124.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
533,2014,2014-07-07T00:00:00,18:20,MANUEL DE FALLA,"",MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,1,1,0,0.0,0,2
534,2014,2014-07-07T00:00:00,18:15,VALDELAPARRA,"",HUELVA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
535,2014,2014-07-07T00:00:00,23:40,CAMINO VIEJO,84.0, ,CHOQUE CON ARBOL,2,0,1,0.0,0,1
536,2014,2014-08-07T00:00:00,11:00,A-1 (SALIDA 16) VALDELAPARRA,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
537,2014,2014-08-07T00:00:00,08:42,SORIA,41.0, ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,2
538,2014,2014-08-07T00:00:00,08:05,A-1 (SALIDA 17),"",BARAJAS (DE),COLISION POR ALCANCE,2,0,0,0.0,0,2
539,2014,2014-08-07T00:00:00,13:00,LIBERTAD,39.0, ,COLISION LATERAL,2,0,0,0.0,0,2
540,2014,2014-08-07T00:00:00,21:15,A-1 (SALIDA 14) VIA SERV.ALCOB,"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
541,2014,2014-09-07T00:00:00,10:20,A-1 (SALIDA 16) VALDELAPARRA,"", ,COLISION POR ALCANCE,3,0,0,0.0,0,3
542,2014,2014-08-07T00:00:00,08:40,DOLORES IBARRURI,2.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
543,2014,2014-09-07T00:00:00,18:35,OLIVAR,6.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
544,2014,2014-09-07T00:00:00,21:10,MARQUESA VIUDA ALDAMA,37.0, ,CAIDA MOTORISTA,2,0,0,0.0,0,2
545,2014,2014-09-07T00:00:00,13:20,BARAJAS (DE),17.0, ,COLISION POR ALCANCE,0,0,0,0.0,0,2
546,2014,2014-08-07T00:00:00,14:05,OLIMPICA,"", ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
547,2014,2014-10-07T00:00:00,15:05,FRANCISCO GERVAS,"",INDUSTRIA,COLISION FRONTOLATERAL,5,0,0,0.0,0,2
548,2014,2014-10-07T00:00:00,21:20,MIGUEL DE CERVANTES,"",DOLORES IBARRURI,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
549,2014,2014-11-07T00:00:00,13:35,VALPORTILLO I,3.0, ,COLISION FRONTOLATERAL,4,0,0,0.0,0,2
550,2014,2014-11-07T00:00:00,17:50,CONSTITUCION,15.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
551,2014,2014-11-07T00:00:00,19:55,MARQUES DE LA VALDAVIA,99.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
552,2014,2014-11-07T00:00:00,20:00,VEGA,2.0, ,COLISION POR ALCANCE,2,0,0,0.0,0,2
553,2014,2014-11-07T00:00:00,12:40,CIRCUNVALACION,"", ,COLISION POR ALCANCE,1,2,0,0.0,0,2
554,2014,2014-12-07T00:00:00,04:00,CAMINO DEL CURA,"", ,SALIDA DE VIA,1,0,0,0.0,0,1
555,2014,2014-12-07T00:00:00,15:15,BARAJAS (DE),1.0, ,COLISION POR ALCANCE,0,2,0,0.0,0,2
556,2014,2014-07-13T00:00:00,01:00,AZALEA,3.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,2
557,2014,2014-07-13T00:00:00,16:30,CAMILO JOSE CELA,1.0, ,COLISION FRONTLATERAL CICLISTA,2,0,0,0.0,0,2
558,2014,2014-07-14T00:00:00,07:45,VALDELAPARRA,"",MONTE DE VALDELATAS,COLISION FRONTLATERAL CICLISTA,3,1,0,0.0,0,2
559,2014,2014-07-14T00:00:00,14:10,MARQUES DE LA VALDAVIA,"",ESPAÑA,CAIDA CICLISTA,0,0,1,0.0,0,1
560,2014,2014-11-07T00:00:00,15:15,VELARDE,13.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
561,2014,2014-07-15T00:00:00,20:25,IMAGINACION,10.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
562,2014,2014-07-16T00:00:00,14:00,MARIANO SEBASTIAN IZUEL,"", ,COLISION LATERAL,2,0,0,0.0,0,2
563,2014,2014-07-16T00:00:00,14:30,MARIANO SEBASTIAN IZUEL,"", ,COLISION POR ALCANCE,2,0,0,0.0,0,2
564,2014,2014-07-16T00:00:00,15:40,SALVADOR ALLENDE,"",FRANCISCA DELGADO,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
565,2014,2014-07-16T00:00:00,16:30,MENINA,"",SALVADOR ALLENDE,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
566,2014,2014-07-16T00:00:00,20:15,BARAJAS (DE),"",A-1 (SALIDA 17),COLISION POR ALCANCE,3,0,0,0.0,0,2
567,2014,2014-07-17T00:00:00,14:05,FUENTIDUEÑA,12.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,3
568,2014,2014-07-17T00:00:00,13:00,JARAMA,"",ESPAÑA,COLISION LATERAL,2,0,0,0.0,0,2
569,2014,2014-07-16T00:00:00,20:18,RUPERTO CHAPI,CV,MARQUES DE LA VALDAVIA,COLISION POR ALCANCE,2,1,0,0.0,0,2
570,2014,2014-07-17T00:00:00,15:55,PASEO DE LOS PARQUES,1.0, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
571,2014,2014-07-17T00:00:00,17:30,VALDELAPARRA,2.0, ,COLISION LATERAL,2,1,0,0.0,0,2
572,2014,2014-07-17T00:00:00,18:50,VALDELAPARRA,"",CANTABRIA,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
573,2014,2014-07-18T00:00:00,14:40,CAMINO SUR,36.0, ,CHOQUE CON OBSTACULO,2,0,0,0.0,0,1
574,2014,2014-07-18T00:00:00,17:28,ALCOBENDAS,"",CAMINO ANCHO,CHOQUE CON ARBOL,1,0,0,0.0,0,1
575,2014,2014-07-18T00:00:00,20:13,CONDE DE LOS GAITANES,177.0, ,CAIDA CICLISTA,0,1,0,0.0,0,1
576,2014,2014-07-18T00:00:00,17:10,RUPERTO CHAPI,CV,CONSTITUCION,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
577,2014,2014-07-18T00:00:00,13:00,VALDELAPARRA,"", ,COLISION FRONTOLATERAL,2,0,0,0.0,0,2
578,2014,2014-07-18T00:00:00,01:00,LAUREL,"",ORQUIDEA,CHOQUE MOB. URBA. SEÑAL.,5,0,0,0.0,0,1
579,2014,2014-07-19T00:00:00,13:39,ESPAÑA,"",NUESTRA SEÑORA DEL PILAR,COLISION POR ALCANCE,3,0,0,0.0,0,2
580,2014,2014-07-19T00:00:00,17:18,BARAJAS (DE),"",VEGA,COLISION POR ALCANCE,2,2,0,0.0,0,2
581,2014,2014-07-20T00:00:00,05:25,JACINTO BENAVENTE,"", ,CHOQUE CON VEH. ESTACIONADO,1,0,0,0.0,0,6
582,2014,2014-07-21T00:00:00,12:50,MIGUEL DE CERVANTES,S/N, ,CHOQUE CON VEH. ESTACIONADO,2,0,0,0.0,0,2
583,2014,2014-07-21T00:00:00,13:30,AZALEA,"",BEGONIA,CAIDA PASAJERO,2,1,0,0.0,0,1
584,2014,2014-07-21T00:00:00,13:31,MARQUES DE LA VALDAVIA,"",NAVARRA,ATROPELLO PEATON,1,1,0,0.0,1,1
585,2014,2014-07-21T00:00:00,18:10,A-1 (SALIDA 14) VIA SERV.ALCOB,1.0, ,COLISION LATERAL,1,1,0,0.0,0,2
586,2014,2014-07-21T00:00:00,21:00,NUESTRA SEÑORA DEL PILAR,"",UNION,COLISION POR ALCANCE,3,0,0,0.0,0,2
587,2014,2014-07-21T00:00:00,16:00,CAMINO DEL SOTO,1.0, ,SALIDA DE VIA,2,0,0,0.0,0,2
588,2014,2014-07-22T00:00:00,16:00,ELECTRONICA,CV,FUENCARRAL,COLISION POR ALCANCE,1,1,0,0.0,0,2
589,2014,2014-07-23T00:00:00,12:45,VALDELAPARRA,1.0, ,ATROPELLO PEATON,2,0,0,0.0,1,1
590,2014,2014-07-23T00:00:00,19:00,AZALEA,424.0, ,COLISION FRONTOLATERAL,1,2,0,0.0,0,3
591,2014,2014-07-23T00:00:00,19:30,BARCELONA,12.0, ,CHOQUE CON VEH. ESTACIONADO,0,0,0,0.0,0,2
