﻿_id,Periodo,Fecha de nacimiento,Sexo,NivelFormativo,Discapacidad,Inmigrante,Perceptor,DificilInsercion,Tipo accion,Colocacion,FechaColocacion,FechaFinContrato,TipoContrato
14500,2022-03-01T00:00:00,1962-11-09T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14501,2022-03-01T00:00:00,1974-05-27T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14502,2022-03-01T00:00:00,1994-08-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14503,2022-03-01T00:00:00,1982-07-15T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14504,2022-03-01T00:00:00,1979-01-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14505,2022-03-01T00:00:00,1976-12-20T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14506,2022-03-01T00:00:00,1976-12-20T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14507,2022-03-01T00:00:00,1984-01-16T00:00:00,Hombre,Estudios primarios,,,,N,Intento colocación,N,,,
14508,2022-03-01T00:00:00,1988-01-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14509,2022-03-01T00:00:00,2000-06-25T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14510,2022-03-01T00:00:00,1973-09-04T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14511,2022-03-01T00:00:00,1978-08-21T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14512,2022-03-01T00:00:00,2001-07-12T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
14513,2022-03-01T00:00:00,1992-08-06T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14514,2022-03-01T00:00:00,1978-02-24T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14515,2022-03-01T00:00:00,1995-09-07T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14516,2022-03-01T00:00:00,1987-03-01T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14517,2022-03-01T00:00:00,1976-10-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14518,2022-03-01T00:00:00,1980-12-02T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
14519,2022-03-01T00:00:00,1970-12-19T00:00:00,Hombre,Estudios secundarios,,N,,S,Alta,N,,,
14520,2022-03-01T00:00:00,1974-10-19T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
14521,2022-03-01T00:00:00,1999-11-09T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
14522,2022-03-01T00:00:00,1999-11-09T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14523,2022-03-01T00:00:00,1969-07-04T00:00:00,Hombre,Estudios secundarios,N,,,S,Intento colocación,N,,,
14524,2022-03-01T00:00:00,1972-02-07T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14525,2022-03-01T00:00:00,1984-03-13T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14526,2022-03-01T00:00:00,1962-06-10T00:00:00,Hombre,Sin estudios,,S,N,S,Intento colocación,N,,,
14527,2022-03-01T00:00:00,2003-06-20T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14528,2022-03-01T00:00:00,1985-05-07T00:00:00,Hombre,Estudios secundarios,,N,S,N,Intento colocación,N,,,
14529,2022-03-01T00:00:00,1999-12-06T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14530,2022-03-01T00:00:00,1968-01-14T00:00:00,Mujer,Estudios primarios,,,N,S,Intento colocación,N,,,
14531,2022-03-01T00:00:00,1979-03-29T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
14532,2022-03-01T00:00:00,1973-05-07T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14533,2022-03-01T00:00:00,1996-10-05T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14534,2022-03-01T00:00:00,1992-10-14T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14535,2022-03-01T00:00:00,1973-10-19T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14536,2022-03-01T00:00:00,1991-03-26T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
14537,2022-03-01T00:00:00,1991-01-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14538,2022-03-01T00:00:00,1986-04-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14539,2022-03-01T00:00:00,1977-12-21T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
14540,2022-03-01T00:00:00,1978-03-20T00:00:00,Hombre,Estudios post-secundarios,,N,S,N,Intento colocación,N,,,
14541,2022-03-01T00:00:00,1994-10-03T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14542,2022-03-01T00:00:00,1973-05-21T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14543,2022-03-01T00:00:00,1994-08-25T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14544,2022-03-01T00:00:00,1976-06-30T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
14545,2022-03-01T00:00:00,1973-09-08T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14546,2022-03-01T00:00:00,1981-07-06T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14547,2022-03-01T00:00:00,1974-08-09T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14548,2022-03-01T00:00:00,1974-04-23T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14549,2022-03-01T00:00:00,1975-09-08T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14550,2022-03-01T00:00:00,1962-06-21T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
14551,2022-03-01T00:00:00,1973-05-28T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14552,2022-03-01T00:00:00,1985-07-17T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14553,2022-03-01T00:00:00,1984-02-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14554,2022-03-01T00:00:00,1996-05-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14555,2022-03-01T00:00:00,1994-10-05T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
14556,2022-03-01T00:00:00,1965-11-18T00:00:00,Hombre,Estudios primarios,,,N,S,Intento colocación,N,,,
14557,2022-03-01T00:00:00,2001-12-31T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14558,2022-03-01T00:00:00,1996-07-13T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14559,2022-03-01T00:00:00,1983-03-23T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
14560,2022-03-01T00:00:00,1980-06-19T00:00:00,Hombre,Estudios post-secundarios,,,,N,Intento colocación,N,,,
14561,2022-03-01T00:00:00,1991-01-03T00:00:00,Hombre,Estudios post-secundarios,,N,S,N,Intento colocación,N,,,
14562,2022-03-01T00:00:00,1988-04-24T00:00:00,Mujer,Estudios post-secundarios,S,,N,S,Alta,N,,,
14563,2022-03-01T00:00:00,1978-01-16T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14564,2022-03-01T00:00:00,1971-10-17T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14565,2022-03-01T00:00:00,1964-01-24T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14566,2022-03-01T00:00:00,1992-09-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14567,2022-03-01T00:00:00,1992-09-26T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14568,2022-03-01T00:00:00,2000-12-16T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
14569,2022-03-01T00:00:00,1976-04-14T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14570,2022-03-01T00:00:00,1976-04-14T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14571,2022-03-01T00:00:00,1990-08-05T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14572,2022-03-01T00:00:00,1990-08-05T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14573,2022-03-01T00:00:00,2001-03-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14574,2022-03-01T00:00:00,2001-03-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14575,2022-03-01T00:00:00,1976-04-27T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14576,2022-03-01T00:00:00,1976-04-27T00:00:00,Mujer,Estudios secundarios,,N,,S,Intento colocación,N,,,
14577,2022-03-01T00:00:00,1989-10-01T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14578,2022-03-01T00:00:00,1989-10-01T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14579,2022-03-01T00:00:00,1966-10-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14580,2022-03-01T00:00:00,1966-10-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14581,2022-03-01T00:00:00,1963-05-26T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14582,2022-03-01T00:00:00,1987-07-31T00:00:00,Hombre,Estudios post-secundarios,,N,S,N,Alta,N,,,
14583,2022-03-01T00:00:00,1996-03-29T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14584,2022-03-01T00:00:00,1996-03-29T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14585,2022-03-01T00:00:00,1987-02-02T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14586,2022-03-01T00:00:00,1987-02-02T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14587,2022-03-01T00:00:00,1999-08-20T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14588,2022-03-01T00:00:00,1999-08-20T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14589,2022-03-01T00:00:00,1998-04-07T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14590,2022-03-01T00:00:00,1998-09-05T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14591,2022-03-01T00:00:00,1975-01-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14592,2022-03-01T00:00:00,1975-01-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14593,2022-03-01T00:00:00,1988-02-27T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14594,2022-03-01T00:00:00,1980-12-23T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14595,2022-03-01T00:00:00,1996-12-20T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
14596,2022-03-01T00:00:00,1977-03-24T00:00:00,Hombre,Estudios primarios,,,N,S,Alta,N,,,
14597,2022-03-01T00:00:00,1995-03-02T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14598,2022-03-01T00:00:00,2000-09-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14599,2022-03-01T00:00:00,2000-09-14T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14600,2022-03-01T00:00:00,2000-02-17T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14601,2022-03-01T00:00:00,2003-10-29T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14602,2022-03-01T00:00:00,2003-10-29T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14603,2022-03-01T00:00:00,1962-09-08T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14604,2022-03-01T00:00:00,1970-07-09T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14605,2022-03-01T00:00:00,1970-07-09T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14606,2022-03-01T00:00:00,1975-05-31T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14607,2022-03-01T00:00:00,1973-08-12T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14608,2022-03-01T00:00:00,2004-01-09T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14609,2022-03-01T00:00:00,2000-06-29T00:00:00,Hombre,Estudios primarios,,,N,S,Alta,N,,,
14610,2022-03-01T00:00:00,1986-04-13T00:00:00,Mujer,Estudios post-secundarios,N,,,S,Alta,N,,,
14611,2022-03-01T00:00:00,2000-04-18T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14612,2022-03-01T00:00:00,1966-09-12T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14613,2022-03-01T00:00:00,1977-07-19T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Alta,N,,,
14614,2022-03-01T00:00:00,1971-01-06T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
14615,2022-03-01T00:00:00,1996-11-15T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14616,2022-03-01T00:00:00,1981-06-23T00:00:00,Mujer,Estudios secundarios,S,,N,S,Alta,N,,,
14617,2022-03-01T00:00:00,1996-07-03T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Alta,N,,,
14618,2022-03-01T00:00:00,1999-07-23T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14619,2022-03-01T00:00:00,1999-07-23T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14620,2022-03-01T00:00:00,1968-02-13T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14621,2022-03-01T00:00:00,1991-07-08T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14622,2022-03-01T00:00:00,1991-07-08T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14623,2022-03-01T00:00:00,2001-10-15T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14624,2022-03-01T00:00:00,1990-11-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14625,2022-03-01T00:00:00,1990-11-18T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14626,2022-03-01T00:00:00,2003-07-23T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14627,2022-03-01T00:00:00,2003-07-23T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14628,2022-03-01T00:00:00,1989-10-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14629,2022-03-01T00:00:00,1989-10-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14630,2022-03-01T00:00:00,2002-12-19T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14631,2022-03-01T00:00:00,1969-06-07T00:00:00,Hombre,Estudios secundarios,N,,,S,Alta,N,,,
14632,2022-03-01T00:00:00,1969-08-05T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14633,2022-03-01T00:00:00,1980-05-27T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14634,2022-03-01T00:00:00,1975-07-16T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
14635,2022-03-01T00:00:00,1975-07-16T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14636,2022-03-01T00:00:00,1970-05-31T00:00:00,Hombre,Estudios primarios,,N,,S,Alta,N,,,
14637,2022-03-01T00:00:00,1970-05-31T00:00:00,Hombre,Estudios primarios,,N,,S,Intento colocación,N,,,
14638,2022-03-01T00:00:00,1962-05-23T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14639,2022-03-01T00:00:00,1976-01-26T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14640,2022-03-01T00:00:00,2002-10-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14641,2022-03-01T00:00:00,2002-10-09T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14642,2022-03-01T00:00:00,1967-06-27T00:00:00,Hombre,Sin estudios,,N,,S,Alta,N,,,
14643,2022-03-01T00:00:00,1978-01-27T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
14644,2022-03-01T00:00:00,1985-12-30T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14645,2022-03-01T00:00:00,1985-12-30T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14646,2022-03-01T00:00:00,2002-09-15T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Alta,N,,,
14647,2022-03-01T00:00:00,2002-09-15T00:00:00,Hombre,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14648,2022-03-01T00:00:00,1978-03-09T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14649,2022-03-01T00:00:00,1969-06-01T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Alta,N,,,
14650,2022-03-01T00:00:00,1969-06-01T00:00:00,Hombre,Estudios post-secundarios,,N,,S,Intento colocación,N,,,
14651,2022-03-01T00:00:00,1986-01-20T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14652,2022-03-01T00:00:00,1968-09-10T00:00:00,Mujer,Estudios post-secundarios,S,N,,S,Alta,N,,,
14653,2022-03-01T00:00:00,1969-04-03T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14654,2022-03-01T00:00:00,1969-04-03T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14655,2022-03-01T00:00:00,1990-10-17T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
14656,2022-03-01T00:00:00,1960-06-11T00:00:00,Hombre,Estudios post-secundarios,N,S,N,S,Alta,N,,,
14657,2022-03-01T00:00:00,1970-07-30T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14658,2022-03-01T00:00:00,1961-07-31T00:00:00,Hombre,Estudios primarios,,,N,S,Alta,N,,,
14659,2022-03-01T00:00:00,1975-05-15T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14660,2022-03-01T00:00:00,1975-05-15T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14661,2022-03-01T00:00:00,1979-09-30T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14662,2022-03-01T00:00:00,1978-05-25T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14663,2022-03-01T00:00:00,1973-12-05T00:00:00,Mujer,Estudios secundarios,S,,N,S,Alta,N,,,
14664,2022-03-01T00:00:00,1973-12-05T00:00:00,Mujer,Estudios secundarios,S,,N,S,Intento colocación,N,,,
14665,2022-03-01T00:00:00,1980-02-21T00:00:00,Hombre,Estudios post-secundarios,N,S,N,S,Alta,N,,,
14666,2022-03-01T00:00:00,1980-02-21T00:00:00,Hombre,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
14667,2022-03-01T00:00:00,1978-07-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14668,2022-03-01T00:00:00,1979-10-09T00:00:00,Hombre,Estudios secundarios,,,,N,Alta,N,,,
14669,2022-03-01T00:00:00,1979-10-09T00:00:00,Hombre,Estudios secundarios,,,,N,Intento colocación,N,,,
14670,2022-03-01T00:00:00,1991-01-29T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Alta,N,,,
14671,2022-03-01T00:00:00,1991-01-29T00:00:00,Mujer,Estudios post-secundarios,N,S,N,S,Intento colocación,N,,,
14672,2022-03-01T00:00:00,1964-01-25T00:00:00,Hombre,Estudios secundarios,,N,,S,Alta,N,,,
14673,2022-03-01T00:00:00,1965-05-24T00:00:00,Mujer,Estudios primarios,,,N,S,Alta,N,,,
14674,2022-03-01T00:00:00,1965-05-24T00:00:00,Mujer,Estudios primarios,,,N,S,Intento colocación,N,,,
14675,2022-03-01T00:00:00,1999-08-31T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14676,2022-03-01T00:00:00,1978-05-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14677,2022-03-01T00:00:00,1978-05-30T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14678,2022-03-01T00:00:00,1976-07-06T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14679,2022-03-01T00:00:00,1976-07-06T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14680,2022-03-01T00:00:00,1973-04-11T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14681,2022-03-01T00:00:00,1973-04-11T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14682,2022-03-01T00:00:00,1974-01-15T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
14683,2022-03-01T00:00:00,1974-01-15T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14684,2022-03-01T00:00:00,1969-05-29T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14685,2022-03-01T00:00:00,1969-05-29T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14686,2022-03-01T00:00:00,1999-12-11T00:00:00,Hombre,Estudios primarios,S,,N,S,Alta,N,,,
14687,2022-03-01T00:00:00,2004-03-14T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14688,2022-03-01T00:00:00,1986-05-06T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14689,2022-03-01T00:00:00,1990-07-06T00:00:00,Hombre,Estudios secundarios,,N,S,N,Alta,N,,,
14690,2022-03-01T00:00:00,1971-01-01T00:00:00,Hombre,Estudios primarios,N,S,N,S,Alta,N,,,
14691,2022-03-01T00:00:00,1971-01-01T00:00:00,Hombre,Estudios primarios,N,S,N,S,Intento colocación,N,,,
14692,2022-03-01T00:00:00,1966-04-12T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14693,2022-03-01T00:00:00,1992-05-14T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14694,2022-03-01T00:00:00,2004-03-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14695,2022-03-01T00:00:00,2004-03-07T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14696,2022-03-01T00:00:00,1998-12-22T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14697,2022-03-01T00:00:00,1972-12-28T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14698,2022-03-01T00:00:00,1991-06-06T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14699,2022-03-01T00:00:00,1991-06-06T00:00:00,Hombre,Estudios secundarios,,,N,S,Intento colocación,N,,,
14700,2022-03-01T00:00:00,2000-03-10T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14701,2022-03-01T00:00:00,1979-08-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14702,2022-03-01T00:00:00,1979-08-06T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14703,2022-03-01T00:00:00,1993-03-11T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14704,2022-03-01T00:00:00,1985-10-24T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
14705,2022-03-01T00:00:00,1967-06-08T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14706,2022-03-01T00:00:00,1968-01-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14707,2022-03-01T00:00:00,1968-01-03T00:00:00,Mujer,Estudios secundarios,,,N,S,Intento colocación,N,,,
14708,2022-03-01T00:00:00,1999-09-17T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14709,2022-03-01T00:00:00,1963-08-22T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
14710,2022-03-01T00:00:00,1963-08-22T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14711,2022-03-01T00:00:00,1995-09-20T00:00:00,Mujer,Estudios secundarios,,N,,S,Alta,N,,,
14712,2022-03-01T00:00:00,1976-06-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14713,2022-03-01T00:00:00,1976-06-22T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14714,2022-03-01T00:00:00,1999-10-17T00:00:00,Hombre,Estudios secundarios,,,N,S,Alta,N,,,
14715,2022-03-01T00:00:00,1975-12-21T00:00:00,Hombre,Estudios secundarios,,N,,S,Alta,N,,,
14716,2022-03-01T00:00:00,1987-07-09T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
14717,2022-03-01T00:00:00,1982-03-30T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14718,2022-03-01T00:00:00,1978-09-13T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Alta,N,,,
14719,2022-03-01T00:00:00,1978-09-13T00:00:00,Mujer,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14720,2022-03-01T00:00:00,2002-08-22T00:00:00,Mujer,Estudios secundarios,,,N,S,Alta,N,,,
14721,2022-03-01T00:00:00,1993-03-01T00:00:00,Hombre,Estudios secundarios,,N,,S,Alta,N,,,
14722,2022-03-01T00:00:00,1993-03-01T00:00:00,Hombre,Estudios secundarios,,N,,S,Intento colocación,N,,,
14723,2022-03-01T00:00:00,1999-08-18T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
14724,2022-03-01T00:00:00,1999-08-18T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Intento colocación,N,,,
14725,2022-03-01T00:00:00,1999-06-11T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14726,2022-03-01T00:00:00,1991-07-28T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Alta,N,,,
14727,2022-03-01T00:00:00,1991-07-28T00:00:00,Mujer,Estudios post-secundarios,,,N,S,Intento colocación,N,,,
14728,2022-03-01T00:00:00,1972-05-03T00:00:00,Mujer,Estudios post-secundarios,,N,,S,Alta,N,,,
14729,2022-03-01T00:00:00,1994-03-14T00:00:00,Hombre,Estudios secundarios,N,S,N,S,Alta,N,,,
