Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2022-07-26T08:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T08:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T08:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,12"
2022-07-26T08:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"10,48"
2022-07-26T08:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,23"
2022-07-26T08:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,33"
2022-07-26T08:00,No hidrocarburo,Ozono,"56,00",µg/m3,"65,19"
2022-07-26T08:00,No hidrocarburo,Partículas en suspensión < PM10,"18,00",µg/m3,"20,95"
2022-07-26T08:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,70"
2022-07-26T09:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T09:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T09:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-07-26T09:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,"11,89"
2022-07-26T09:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-07-26T09:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,"2,97"
2022-07-26T09:00,No hidrocarburo,Ozono,"65,00",µg/m3,"64,42"
2022-07-26T09:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"19,82"
2022-07-26T09:00,No hidrocarburo,Tolueno,"0,70",µg/m3,"0,69"
2022-07-26T10:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T10:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T10:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-07-26T10:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"7,96"
2022-07-26T10:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-07-26T10:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,77"
2022-07-26T10:00,No hidrocarburo,Ozono,"78,00",µg/m3,"68,97"
2022-07-26T10:00,No hidrocarburo,Partículas en suspensión < PM10,"23,00",µg/m3,"20,34"
2022-07-26T10:00,No hidrocarburo,Tolueno,"0,90",µg/m3,"0,80"
2022-07-26T11:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T11:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T11:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,16"
2022-07-26T11:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"8,86"
2022-07-26T11:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,16"
2022-07-26T11:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,61"
2022-07-26T11:00,No hidrocarburo,Ozono,"90,00",µg/m3,"72,52"
2022-07-26T11:00,No hidrocarburo,Partículas en suspensión < PM10,"20,00",µg/m3,"16,12"
2022-07-26T11:00,No hidrocarburo,Tolueno,"0,70",µg/m3,"0,56"
2022-07-26T12:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T12:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T12:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,14"
2022-07-26T12:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"6,43"
2022-07-26T12:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,07"
2022-07-26T12:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,71"
2022-07-26T12:00,No hidrocarburo,Ozono,"112,00",µg/m3,"80,00"
2022-07-26T12:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,"12,14"
2022-07-26T12:00,No hidrocarburo,Tolueno,"0,70",µg/m3,"0,50"
2022-07-26T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T13:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T13:00,No hidrocarburo,Benceno,"0,30",µg/m3,"0,21"
2022-07-26T13:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"5,67"
2022-07-26T13:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,07"
2022-07-26T13:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,71"
2022-07-26T13:00,No hidrocarburo,Ozono,"116,00",µg/m3,"82,21"
2022-07-26T13:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"9,92"
2022-07-26T13:00,No hidrocarburo,Tolueno,"1,70",µg/m3,"1,20"
2022-07-26T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T14:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T14:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,08"
2022-07-26T14:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,"7,58"
2022-07-26T14:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,08"
2022-07-26T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,76"
2022-07-26T14:00,No hidrocarburo,Ozono,"109,00",µg/m3,"82,58"
2022-07-26T14:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"8,33"
2022-07-26T14:00,No hidrocarburo,Tolueno,"0,80",µg/m3,"0,61"
2022-07-26T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T15:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T15:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-07-26T15:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"5,98"
2022-07-26T15:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-07-26T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,85"
2022-07-26T15:00,No hidrocarburo,Ozono,"99,00",µg/m3,"84,62"
2022-07-26T15:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,"6,84"
2022-07-26T15:00,No hidrocarburo,Tolueno,"1,80",µg/m3,"1,54"
2022-07-26T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T16:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T16:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-07-26T16:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"5,68"
2022-07-26T16:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-07-26T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,95"
2022-07-26T16:00,No hidrocarburo,Ozono,"94,00",µg/m3,"89,02"
2022-07-26T16:00,No hidrocarburo,Partículas en suspensión < PM10,"3,00",µg/m3,"2,84"
2022-07-26T16:00,No hidrocarburo,Tolueno,"1,40",µg/m3,"1,33"
2022-07-26T17:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T17:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T17:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-07-26T17:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"5,74"
2022-07-26T17:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-07-26T17:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,96"
2022-07-26T17:00,No hidrocarburo,Ozono,"94,00",µg/m3,"89,95"
2022-07-26T17:00,No hidrocarburo,Partículas en suspensión < PM10,"3,00",µg/m3,"2,87"
2022-07-26T17:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,29"
2022-07-26T18:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T18:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T18:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-07-26T18:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"5,59"
2022-07-26T18:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,09"
2022-07-26T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,93"
2022-07-26T18:00,No hidrocarburo,Ozono,"94,00",µg/m3,"87,52"
2022-07-26T18:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,"5,59"
2022-07-26T18:00,No hidrocarburo,Tolueno,"0,20",µg/m3,"0,19"
2022-07-26T19:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T19:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T19:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-07-26T19:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"5,85"
2022-07-26T19:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-07-26T19:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,98"
2022-07-26T19:00,No hidrocarburo,Ozono,"83,00",µg/m3,"80,98"
2022-07-26T19:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"11,71"
2022-07-26T19:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,29"
2022-07-26T20:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T20:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T20:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-07-26T20:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,"10,04"
2022-07-26T20:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,10"
2022-07-26T20:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,00"
2022-07-26T20:00,No hidrocarburo,Ozono,"72,00",µg/m3,"72,29"
2022-07-26T20:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"16,06"
2022-07-26T20:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,40"
2022-07-26T21:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T21:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T21:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,11"
2022-07-26T21:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,"11,60"
2022-07-26T21:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,11"
2022-07-26T21:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,05"
2022-07-26T21:00,No hidrocarburo,Ozono,"66,00",µg/m3,"69,62"
2022-07-26T21:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"16,88"
2022-07-26T21:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,63"
2022-07-26T22:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T22:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T22:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,11"
2022-07-26T22:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"9,11"
2022-07-26T22:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,11"
2022-07-26T22:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,14"
2022-07-26T22:00,No hidrocarburo,Ozono,"66,00",µg/m3,"75,17"
2022-07-26T22:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"13,67"
2022-07-26T22:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,68"
2022-07-26T23:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-26T23:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-26T23:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,11"
2022-07-26T23:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,"6,62"
2022-07-26T23:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,11"
2022-07-26T23:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,10"
2022-07-26T23:00,No hidrocarburo,Ozono,"73,00",µg/m3,"80,57"
2022-07-26T23:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,"11,04"
2022-07-26T23:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,44"
2022-07-27T00:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T00:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T00:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,12"
2022-07-27T00:00,No hidrocarburo,Dióxido de nitrógeno,"3,00",µg/m3,"3,51"
2022-07-27T00:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,12"
2022-07-27T00:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,17"
2022-07-27T00:00,No hidrocarburo,Ozono,"70,00",µg/m3,"81,87"
2022-07-27T00:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"12,87"
2022-07-27T00:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,35"
2022-07-27T01:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T01:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T01:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,12"
2022-07-27T01:00,No hidrocarburo,Dióxido de nitrógeno,"2,00",µg/m3,"2,45"
2022-07-27T01:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,12"
2022-07-27T01:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,23"
2022-07-27T01:00,No hidrocarburo,Ozono,"65,00",µg/m3,"79,75"
2022-07-27T01:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,"15,95"
2022-07-27T01:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,37"
2022-07-27T02:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T02:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T02:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-07-27T02:00,No hidrocarburo,Dióxido de nitrógeno,"2,00",µg/m3,"2,51"
2022-07-27T02:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-07-27T02:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,26"
2022-07-27T02:00,No hidrocarburo,Ozono,"64,00",µg/m3,"80,40"
2022-07-27T02:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"15,08"
2022-07-27T02:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,50"
2022-07-27T03:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T03:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T03:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-07-27T03:00,No hidrocarburo,Dióxido de nitrógeno,"2,00",µg/m3,"2,65"
2022-07-27T03:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-07-27T03:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,32"
2022-07-27T03:00,No hidrocarburo,Ozono,"61,00",µg/m3,"80,69"
2022-07-27T03:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"14,55"
2022-07-27T03:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,53"
2022-07-27T04:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T04:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T04:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-07-27T04:00,No hidrocarburo,Dióxido de nitrógeno,"3,00",µg/m3,"4,03"
2022-07-27T04:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-07-27T04:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,34"
2022-07-27T04:00,No hidrocarburo,Ozono,"59,00",µg/m3,"79,19"
2022-07-27T04:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"14,77"
2022-07-27T04:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,40"
2022-07-27T05:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T05:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T05:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-07-27T05:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,"6,62"
2022-07-27T05:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-07-27T05:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,32"
2022-07-27T05:00,No hidrocarburo,Ozono,"57,00",µg/m3,"75,50"
2022-07-27T05:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"15,89"
2022-07-27T05:00,No hidrocarburo,Tolueno,"0,30",µg/m3,"0,40"
2022-07-27T06:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T06:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T06:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-07-27T06:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"11,90"
2022-07-27T06:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-07-27T06:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,32"
2022-07-27T06:00,No hidrocarburo,Ozono,"53,00",µg/m3,"70,11"
2022-07-27T06:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,"15,87"
2022-07-27T06:00,No hidrocarburo,Tolueno,"0,40",µg/m3,"0,53"
2022-07-27T07:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T07:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T07:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,13"
2022-07-27T07:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"10,28"
2022-07-27T07:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,13"
2022-07-27T07:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,57"
2022-07-27T07:00,No hidrocarburo,Ozono,"56,00",µg/m3,"71,98"
2022-07-27T07:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,"14,14"
2022-07-27T07:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,77"
2022-07-27T08:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T08:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T08:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,24"
2022-07-27T08:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"9,49"
2022-07-27T08:00,No hidrocarburo,Meta-para-xileno,"0,20",µg/m3,"0,24"
2022-07-27T08:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"1,19"
2022-07-27T08:00,No hidrocarburo,Ozono,"60,00",µg/m3,"71,17"
2022-07-27T08:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,"16,61"
2022-07-27T08:00,No hidrocarburo,Tolueno,"0,90",µg/m3,"1,07"
2022-07-27T09:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T09:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T09:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,10"
2022-07-27T09:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,"9,43"
2022-07-27T09:00,No hidrocarburo,Meta-para-xileno,"0,40",µg/m3,"0,42"
2022-07-27T09:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"2,10"
2022-07-27T09:00,No hidrocarburo,Ozono,"67,00",µg/m3,"70,23"
2022-07-27T09:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"16,77"
2022-07-27T09:00,No hidrocarburo,Tolueno,"0,90",µg/m3,"0,94"
2022-07-27T10:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T10:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T10:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,09"
2022-07-27T10:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"7,39"
2022-07-27T10:00,No hidrocarburo,Meta-para-xileno,"0,60",µg/m3,"0,55"
2022-07-27T10:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,85"
2022-07-27T10:00,No hidrocarburo,Ozono,"76,00",µg/m3,"70,18"
2022-07-27T10:00,No hidrocarburo,Partículas en suspensión < PM10,"21,00",µg/m3,"19,39"
2022-07-27T10:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,55"
2022-07-27T11:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T11:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T11:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,07"
2022-07-27T11:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,"7,42"
2022-07-27T11:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,07"
2022-07-27T11:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,48"
2022-07-27T11:00,No hidrocarburo,Ozono,"98,00",µg/m3,"72,70"
2022-07-27T11:00,No hidrocarburo,Partículas en suspensión < PM10,"24,00",µg/m3,"17,80"
2022-07-27T11:00,No hidrocarburo,Tolueno,"0,60",µg/m3,"0,45"
2022-07-27T12:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T12:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T12:00,No hidrocarburo,Benceno,"0,20",µg/m3,"0,13"
2022-07-27T12:00,No hidrocarburo,Dióxido de nitrógeno,"12,00",µg/m3,"8,05"
2022-07-27T12:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,07"
2022-07-27T12:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,"1,34"
2022-07-27T12:00,No hidrocarburo,Ozono,"108,00",µg/m3,"72,48"
2022-07-27T12:00,No hidrocarburo,Partículas en suspensión < PM10,"24,00",µg/m3,"16,11"
2022-07-27T12:00,No hidrocarburo,Tolueno,"2,70",µg/m3,"1,81"
2022-07-27T13:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T13:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T13:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,06"
2022-07-27T13:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"5,12"
2022-07-27T13:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,06"
2022-07-27T13:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,64"
2022-07-27T13:00,No hidrocarburo,Ozono,"124,00",µg/m3,"79,44"
2022-07-27T13:00,No hidrocarburo,Partículas en suspensión < PM10,"22,00",µg/m3,"14,09"
2022-07-27T13:00,No hidrocarburo,Tolueno,"0,90",µg/m3,"0,58"
2022-07-27T14:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T14:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T14:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,06"
2022-07-27T14:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,"4,94"
2022-07-27T14:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,06"
2022-07-27T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,62"
2022-07-27T14:00,No hidrocarburo,Ozono,"136,00",µg/m3,"83,95"
2022-07-27T14:00,No hidrocarburo,Partículas en suspensión < PM10,"16,00",µg/m3,"9,88"
2022-07-27T14:00,No hidrocarburo,Tolueno,"0,80",µg/m3,"0,49"
2022-07-27T15:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T15:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T15:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,06"
2022-07-27T15:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"4,29"
2022-07-27T15:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,06"
2022-07-27T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,61"
2022-07-27T15:00,No hidrocarburo,Ozono,"135,00",µg/m3,"82,72"
2022-07-27T15:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,"10,42"
2022-07-27T15:00,No hidrocarburo,Tolueno,"3,00",µg/m3,"1,84"
2022-07-27T16:00,Hidrocarburo,Hidrocarburos no metano,"0,10",mg/m3,"7,14"
2022-07-27T16:00,Hidrocarburo,Hidrocarburos totales,"1,30",mg/m3,"92,86"
2022-07-27T16:00,No hidrocarburo,Benceno,"0,10",µg/m3,"0,07"
2022-07-27T16:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,"4,58"
2022-07-27T16:00,No hidrocarburo,Meta-para-xileno,"0,10",µg/m3,"0,07"
2022-07-27T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,"0,65"
2022-07-27T16:00,No hidrocarburo,Ozono,"128,00",µg/m3,"83,77"
2022-07-27T16:00,No hidrocarburo,Partículas en suspensión < PM10,"15,00",µg/m3,"9,82"
2022-07-27T16:00,No hidrocarburo,Tolueno,"1,60",µg/m3,"1,05"
