﻿Fecha,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2017-07-15T12:00,No hidrocarburo,Ozono,114, µg/m³,71.8336483931947
2017-07-15T12:00,No hidrocarburo,Partículas en suspensión < PM10,27, µg/m³,17.0132325141777
2017-07-15T12:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.252047889098929
2017-07-15T12:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0630119722747322
2017-07-15T13:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T13:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T13:00,No hidrocarburo,Benceno,0.2, µg/m³,0.10487676979549
2017-07-15T13:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.524383848977451
2017-07-15T13:00,No hidrocarburo,Dióxido de nitrógeno,11, µg/m³,5.76822233875197
2017-07-15T13:00,No hidrocarburo,Ozono,146, µg/m³,76.5600419507079
2017-07-15T13:00,No hidrocarburo,Partículas en suspensión < PM10,32, µg/m³,16.7802831672784
2017-07-15T13:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.209753539590981
2017-07-15T13:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0524383848977452
2017-07-15T14:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T14:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T14:00,No hidrocarburo,Benceno,0.3, µg/m³,0.149328023892484
2017-07-15T14:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.497760079641613
2017-07-15T14:00,No hidrocarburo,Dióxido de nitrógeno,11, µg/m³,5.47536087605774
2017-07-15T14:00,No hidrocarburo,Ozono,155, µg/m³,77.15281234445
2017-07-15T14:00,No hidrocarburo,Partículas en suspensión < PM10,33, µg/m³,16.4260826281732
2017-07-15T14:00,No hidrocarburo,Tolueno,0.5, µg/m³,0.248880039820806
2017-07-15T14:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0497760079641613
2017-07-15T15:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T15:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T15:00,No hidrocarburo,Benceno,0.3, µg/m³,0.135869565217391
2017-07-15T15:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.452898550724638
2017-07-15T15:00,No hidrocarburo,Dióxido de nitrógeno,7, µg/m³,3.17028985507246
2017-07-15T15:00,No hidrocarburo,Ozono,158, µg/m³,71.5579710144928
2017-07-15T15:00,No hidrocarburo,Partículas en suspensión < PM10,54, µg/m³,24.4565217391304
2017-07-15T15:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.181159420289855
2017-07-15T15:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0452898550724638
2017-07-15T16:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T16:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T16:00,No hidrocarburo,Benceno,0.2, µg/m³,0.0992063492063492
2017-07-15T16:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.496031746031746
2017-07-15T16:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,2.97619047619048
2017-07-15T16:00,No hidrocarburo,Ozono,168, µg/m³,83.3333333333333
2017-07-15T16:00,No hidrocarburo,Partículas en suspensión < PM10,26, µg/m³,12.8968253968254
2017-07-15T16:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.148809523809524
2017-07-15T16:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0496031746031746
2017-07-15T17:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T17:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T17:00,No hidrocarburo,Benceno,0.2, µg/m³,0.097799511002445
2017-07-15T17:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.488997555012225
2017-07-15T17:00,No hidrocarburo,Dióxido de nitrógeno,7, µg/m³,3.42298288508558
2017-07-15T17:00,No hidrocarburo,Ozono,175, µg/m³,85.5745721271394
2017-07-15T17:00,No hidrocarburo,Partículas en suspensión < PM10,21, µg/m³,10.2689486552567
2017-07-15T17:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.097799511002445
2017-07-15T17:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0488997555012225
2017-07-15T18:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T18:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T18:00,No hidrocarburo,Benceno,0.2, µg/m³,0.0949667616334283
2017-07-15T18:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.474833808167142
2017-07-15T18:00,No hidrocarburo,Dióxido de nitrógeno,9, µg/m³,4.27350427350427
2017-07-15T18:00,No hidrocarburo,Ozono,174, µg/m³,82.6210826210826
2017-07-15T18:00,No hidrocarburo,Partículas en suspensión < PM10,26, µg/m³,12.3456790123457
2017-07-15T18:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.142450142450142
2017-07-15T18:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0474833808167142
2017-07-15T19:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T19:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T19:00,No hidrocarburo,Benceno,0.2, µg/m³,0.0848896434634974
2017-07-15T19:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.424448217317487
2017-07-15T19:00,No hidrocarburo,Dióxido de nitrógeno,11, µg/m³,4.66893039049236
2017-07-15T19:00,No hidrocarburo,Ozono,175, µg/m³,74.2784380305603
2017-07-15T19:00,No hidrocarburo,Partículas en suspensión < PM10,48, µg/m³,20.3735144312394
2017-07-15T19:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.127334465195246
2017-07-15T19:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0424448217317487
2017-07-15T20:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-07-15T20:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-07-15T20:00,No hidrocarburo,Benceno,0.3, µg/m³,0.149925037481259
2017-07-15T20:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.499750124937531
2017-07-15T20:00,No hidrocarburo,Dióxido de nitrógeno,37, µg/m³,18.4907546226887
2017-07-15T20:00,No hidrocarburo,Ozono,135, µg/m³,67.4662668665667
2017-07-15T20:00,No hidrocarburo,Partículas en suspensión < PM10,26, µg/m³,12.9935032483758
2017-07-15T20:00,No hidrocarburo,Tolueno,0.6, µg/m³,0.299850074962519
2017-07-15T20:00,No hidrocarburo,Xileno,0.2, µg/m³,0.0999500249875063
2017-07-15T21:00,Hidrocarburo,Hidrocarburos totales,7.7,mg/m³,93.9024390243903
2017-07-15T21:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³,6.09756097560976
2017-07-15T21:00,No hidrocarburo,Benceno,0.6, µg/m³,0.318809776833156
2017-07-15T21:00,No hidrocarburo,Monóxido de nitrógeno,4, µg/m³,2.12539851222104
2017-07-15T21:00,No hidrocarburo,Dióxido de nitrógeno,78, µg/m³,41.4452709883103
2017-07-15T21:00,No hidrocarburo,Ozono,72, µg/m³,38.2571732199787
2017-07-15T21:00,No hidrocarburo,Partículas en suspensión < PM10,31, µg/m³,16.4718384697131
2017-07-15T21:00,No hidrocarburo,Tolueno,1.6, µg/m³,0.850159404888417
2017-07-15T21:00,No hidrocarburo,Xileno,1, µg/m³,0.53134962805526
2017-07-15T22:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T22:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T22:00,No hidrocarburo,Benceno,0.3, µg/m³,0.233826968043648
2017-07-15T22:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.779423226812159
2017-07-15T22:00,No hidrocarburo,Dióxido de nitrógeno,11, µg/m³,8.57365549493375
2017-07-15T22:00,No hidrocarburo,Ozono,84, µg/m³,65.4715510522214
2017-07-15T22:00,No hidrocarburo,Partículas en suspensión < PM10,31, µg/m³,24.1621200311769
2017-07-15T22:00,No hidrocarburo,Tolueno,0.6, µg/m³,0.467653936087295
2017-07-15T22:00,No hidrocarburo,Xileno,0.4, µg/m³,0.311769290724864
2017-07-15T23:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-15T23:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-15T23:00,No hidrocarburo,Benceno,0.2, µg/m³,0.175592625109745
2017-07-15T23:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.877963125548727
2017-07-15T23:00,No hidrocarburo,Dióxido de nitrógeno,8, µg/m³,7.02370500438982
2017-07-15T23:00,No hidrocarburo,Ozono,85, µg/m³,74.6268656716418
2017-07-15T23:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,16.6812993854258
2017-07-15T23:00,No hidrocarburo,Tolueno,0.5, µg/m³,0.438981562774363
2017-07-15T23:00,No hidrocarburo,Xileno,0.2, µg/m³,0.175592625109745
2017-07-16T00:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-07-16T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-07-16T00:00,No hidrocarburo,Benceno,0.2, µg/m³,0.185873605947955
2017-07-16T00:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.929368029739777
2017-07-16T00:00,No hidrocarburo,Dióxido de nitrógeno,7, µg/m³,6.50557620817844
2017-07-16T00:00,No hidrocarburo,Ozono,88, µg/m³,81.7843866171004
2017-07-16T00:00,No hidrocarburo,Partículas en suspensión < PM10,11, µg/m³,10.2230483271375
2017-07-16T00:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.278810408921933
2017-07-16T00:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0929368029739777
2017-07-16T01:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T01:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T01:00,No hidrocarburo,Benceno,0.2, µg/m³,0.182481751824818
2017-07-16T01:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.912408759124088
2017-07-16T01:00,No hidrocarburo,Dióxido de nitrógeno,5, µg/m³,4.56204379562044
2017-07-16T01:00,No hidrocarburo,Ozono,91, µg/m³,83.029197080292
2017-07-16T01:00,No hidrocarburo,Partículas en suspensión < PM10,12, µg/m³,10.9489051094891
2017-07-16T01:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.273722627737226
2017-07-16T01:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0912408759124088
2017-07-16T02:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T02:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T02:00,No hidrocarburo,Benceno,0.2, µg/m³,0.156739811912226
2017-07-16T02:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.783699059561129
2017-07-16T02:00,No hidrocarburo,Dióxido de nitrógeno,4, µg/m³,3.13479623824451
2017-07-16T02:00,No hidrocarburo,Ozono,87, µg/m³,68.1818181818182
2017-07-16T02:00,No hidrocarburo,Partículas en suspensión < PM10,35, µg/m³,27.4294670846395
2017-07-16T02:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.235109717868339
2017-07-16T02:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0783699059561129
2017-07-16T03:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-07-16T03:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-07-16T03:00,No hidrocarburo,Benceno,0.2, µg/m³,0.204708290685773
2017-07-16T03:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.02354145342886
2017-07-16T03:00,No hidrocarburo,Dióxido de nitrógeno,5, µg/m³,5.11770726714432
2017-07-16T03:00,No hidrocarburo,Ozono,81, µg/m³,82.906857727738
2017-07-16T03:00,No hidrocarburo,Partículas en suspensión < PM10,10, µg/m³,10.2354145342886
2017-07-16T03:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.409416581371546
2017-07-16T03:00,No hidrocarburo,Xileno,0.1, µg/m³,0.102354145342886
2017-07-16T04:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-07-16T04:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-07-16T04:00,No hidrocarburo,Benceno,0.2, µg/m³,0.215749730312837
2017-07-16T04:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.07874865156419
2017-07-16T04:00,No hidrocarburo,Dióxido de nitrógeno,5, µg/m³,5.39374325782093
2017-07-16T04:00,No hidrocarburo,Ozono,79, µg/m³,85.2211434735706
2017-07-16T04:00,No hidrocarburo,Partículas en suspensión < PM10,7, µg/m³,7.5512405609493
2017-07-16T04:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.431499460625674
2017-07-16T04:00,No hidrocarburo,Xileno,0.1, µg/m³,0.107874865156419
2017-07-16T05:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,94.8051948051948
2017-07-16T05:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.1948051948052
2017-07-16T05:00,No hidrocarburo,Benceno,0.2, µg/m³,0.202839756592292
2017-07-16T05:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.01419878296146
2017-07-16T05:00,No hidrocarburo,Dióxido de nitrógeno,8, µg/m³,8.11359026369168
2017-07-16T05:00,No hidrocarburo,Ozono,75, µg/m³,76.0649087221095
2017-07-16T05:00,No hidrocarburo,Partículas en suspensión < PM10,14, µg/m³,14.1987829614604
2017-07-16T05:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.304259634888438
2017-07-16T05:00,No hidrocarburo,Xileno,0.1, µg/m³,0.101419878296146
2017-07-16T06:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,94.8051948051948
2017-07-16T06:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.1948051948052
2017-07-16T06:00,No hidrocarburo,Benceno,0.2, µg/m³,0.206611570247934
2017-07-16T06:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,1.03305785123967
2017-07-16T06:00,No hidrocarburo,Dióxido de nitrógeno,8, µg/m³,8.26446280991735
2017-07-16T06:00,No hidrocarburo,Ozono,74, µg/m³,76.4462809917355
2017-07-16T06:00,No hidrocarburo,Partículas en suspensión < PM10,13, µg/m³,13.4297520661157
2017-07-16T06:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.413223140495868
2017-07-16T06:00,No hidrocarburo,Xileno,0.2, µg/m³,0.206611570247934
2017-07-16T07:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,94.8051948051948
2017-07-16T07:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.1948051948052
2017-07-16T07:00,No hidrocarburo,Benceno,0.2, µg/m³,0.198609731876862
2017-07-16T07:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.99304865938431
2017-07-16T07:00,No hidrocarburo,Dióxido de nitrógeno,7, µg/m³,6.95134061569017
2017-07-16T07:00,No hidrocarburo,Ozono,74, µg/m³,73.4856007944389
2017-07-16T07:00,No hidrocarburo,Partículas en suspensión < PM10,18, µg/m³,17.8748758689176
2017-07-16T07:00,No hidrocarburo,Tolueno,0.4, µg/m³,0.397219463753724
2017-07-16T07:00,No hidrocarburo,Xileno,0.1, µg/m³,0.099304865938431
2017-07-16T08:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T08:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T08:00,No hidrocarburo,Benceno,0.2, µg/m³,0.184162062615101
2017-07-16T08:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.920810313075506
2017-07-16T08:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,5.52486187845304
2017-07-16T08:00,No hidrocarburo,Ozono,79, µg/m³,72.744014732965
2017-07-16T08:00,No hidrocarburo,Partículas en suspensión < PM10,22, µg/m³,20.2578268876611
2017-07-16T08:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.276243093922652
2017-07-16T08:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0920810313075507
2017-07-16T09:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T09:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T09:00,No hidrocarburo,Benceno,0.2, µg/m³,0.173010380622837
2017-07-16T09:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.865051903114187
2017-07-16T09:00,No hidrocarburo,Dióxido de nitrógeno,7, µg/m³,6.05536332179931
2017-07-16T09:00,No hidrocarburo,Ozono,83, µg/m³,71.7993079584775
2017-07-16T09:00,No hidrocarburo,Partículas en suspensión < PM10,24, µg/m³,20.7612456747405
2017-07-16T09:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.259515570934256
2017-07-16T09:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0865051903114187
2017-07-16T10:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T10:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T10:00,No hidrocarburo,Benceno,0.2, µg/m³,0.15552099533437
2017-07-16T10:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.777604976671851
2017-07-16T10:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,4.6656298600311
2017-07-16T10:00,No hidrocarburo,Ozono,94, µg/m³,73.094867807154
2017-07-16T10:00,No hidrocarburo,Partículas en suspensión < PM10,27, µg/m³,20.99533437014
2017-07-16T10:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.233281493001555
2017-07-16T10:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0777604976671851
2017-07-16T11:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T11:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T11:00,No hidrocarburo,Benceno,0.2, µg/m³,0.143266475644699
2017-07-16T11:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.716332378223496
2017-07-16T11:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,4.29799426934097
2017-07-16T11:00,No hidrocarburo,Ozono,105, µg/m³,75.2148997134671
2017-07-16T11:00,No hidrocarburo,Partículas en suspensión < PM10,27, µg/m³,19.3409742120344
2017-07-16T11:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.214899713467049
2017-07-16T11:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0716332378223496
2017-07-16T12:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T12:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T12:00,No hidrocarburo,Benceno,0.2, µg/m³,0.133779264214047
2017-07-16T12:00,No hidrocarburo,Monóxido de nitrógeno,2, µg/m³,1.33779264214047
2017-07-16T12:00,No hidrocarburo,Dióxido de nitrógeno,12, µg/m³,8.02675585284281
2017-07-16T12:00,No hidrocarburo,Ozono,113, µg/m³,75.5852842809365
2017-07-16T12:00,No hidrocarburo,Partículas en suspensión < PM10,22, µg/m³,14.7157190635452
2017-07-16T12:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.133779264214047
2017-07-16T12:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0668896321070234
2017-07-16T13:00,Hidrocarburo,Hidrocarburos totales,7.3,mg/m³,94.8051948051948
2017-07-16T13:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.1948051948052
2017-07-16T13:00,No hidrocarburo,Benceno,0.2, µg/m³,0.103359173126615
2017-07-16T13:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.516795865633075
2017-07-16T13:00,No hidrocarburo,Dióxido de nitrógeno,8, µg/m³,4.1343669250646
2017-07-16T13:00,No hidrocarburo,Ozono,141, µg/m³,72.8682170542636
2017-07-16T13:00,No hidrocarburo,Partículas en suspensión < PM10,43, µg/m³,22.2222222222222
2017-07-16T13:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.103359173126615
2017-07-16T13:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0516795865633075
2017-07-16T14:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T14:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T14:00,No hidrocarburo,Benceno,0.2, µg/m³,0.104931794333683
2017-07-16T14:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.524658971668416
2017-07-16T14:00,No hidrocarburo,Dióxido de nitrógeno,5, µg/m³,2.62329485834208
2017-07-16T14:00,No hidrocarburo,Ozono,144, µg/m³,75.5508919202518
2017-07-16T14:00,No hidrocarburo,Partículas en suspensión < PM10,40, µg/m³,20.9863588667366
2017-07-16T14:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.157397691500525
2017-07-16T14:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0524658971668416
2017-07-16T15:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-07-16T15:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-07-16T15:00,No hidrocarburo,Benceno,0.2, µg/m³,0.10498687664042
2017-07-16T15:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.5249343832021
2017-07-16T15:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,3.1496062992126
2017-07-16T15:00,No hidrocarburo,Ozono,164, µg/m³,86.0892388451444
2017-07-16T15:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,9.9737532808399
2017-07-16T15:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.10498687664042
2017-07-16T15:00,No hidrocarburo,Xileno,0.1, µg/m³,0.05249343832021
2017-07-16T16:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-07-16T16:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-07-16T16:00,No hidrocarburo,Benceno,0.2, µg/m³,0.10230179028133
2017-07-16T16:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.51150895140665
2017-07-16T16:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,3.0690537084399
2017-07-16T16:00,No hidrocarburo,Ozono,168, µg/m³,85.9335038363171
2017-07-16T16:00,No hidrocarburo,Partículas en suspensión < PM10,20, µg/m³,10.230179028133
2017-07-16T16:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.10230179028133
2017-07-16T16:00,No hidrocarburo,Xileno,0.1, µg/m³,0.051150895140665
2017-07-16T17:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-07-16T17:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-07-16T17:00,No hidrocarburo,Benceno,0.2, µg/m³,0.0997008973080758
2017-07-16T17:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.498504486540379
2017-07-16T17:00,No hidrocarburo,Dióxido de nitrógeno,6, µg/m³,2.99102691924227
2017-07-16T17:00,No hidrocarburo,Ozono,172, µg/m³,85.7427716849452
2017-07-16T17:00,No hidrocarburo,Partículas en suspensión < PM10,21, µg/m³,10.468594217348
2017-07-16T17:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.149551345962114
2017-07-16T17:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0498504486540379
2017-07-16T18:00,Hidrocarburo,Hidrocarburos totales,7.2,mg/m³,94.7368421052632
2017-07-16T18:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.26315789473684
2017-07-16T18:00,No hidrocarburo,Benceno,0.2, µg/m³,0.0982800982800983
2017-07-16T18:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.491400491400492
2017-07-16T18:00,No hidrocarburo,Dióxido de nitrógeno,7, µg/m³,3.43980343980344
2017-07-16T18:00,No hidrocarburo,Ozono,176, µg/m³,86.4864864864865
2017-07-16T18:00,No hidrocarburo,Partículas en suspensión < PM10,19, µg/m³,9.33660933660934
2017-07-16T18:00,No hidrocarburo,Tolueno,0.2, µg/m³,0.0982800982800983
2017-07-16T18:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0491400491400492
2017-07-16T19:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T19:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T19:00,No hidrocarburo,Benceno,0.2, µg/m³,0.103842159916926
2017-07-16T19:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.519210799584631
2017-07-16T19:00,No hidrocarburo,Dióxido de nitrógeno,10, µg/m³,5.19210799584631
2017-07-16T19:00,No hidrocarburo,Ozono,161, µg/m³,83.5929387331256
2017-07-16T19:00,No hidrocarburo,Partículas en suspensión < PM10,20, µg/m³,10.3842159916926
2017-07-16T19:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.155763239875389
2017-07-16T19:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0519210799584631
2017-07-16T20:00,Hidrocarburo,Hidrocarburos totales,7.1,mg/m³,94.6666666666667
2017-07-16T20:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.33333333333333
2017-07-16T20:00,No hidrocarburo,Benceno,0.2, µg/m³,0.110741971207087
2017-07-16T20:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.553709856035437
2017-07-16T20:00,No hidrocarburo,Dióxido de nitrógeno,21, µg/m³,11.6279069767442
2017-07-16T20:00,No hidrocarburo,Ozono,142, µg/m³,78.6267995570321
2017-07-16T20:00,No hidrocarburo,Partículas en suspensión < PM10,16, µg/m³,8.859357696567
2017-07-16T20:00,No hidrocarburo,Tolueno,0.3, µg/m³,0.166112956810631
2017-07-16T20:00,No hidrocarburo,Xileno,0.1, µg/m³,0.0553709856035438
2017-07-16T21:00,Hidrocarburo,Hidrocarburos totales,7.4,mg/m³,94.8717948717949
2017-07-16T21:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³,5.12820512820513
2017-07-16T21:00,No hidrocarburo,Benceno,0.3, µg/m³,0.183038438071995
2017-07-16T21:00,No hidrocarburo,Monóxido de nitrógeno,1, µg/m³,0.61012812690665
2017-07-16T21:00,No hidrocarburo,Dióxido de nitrógeno,64, µg/m³,39.0482001220256
2017-07-16T21:00,No hidrocarburo,Ozono,83, µg/m³,50.640634533252
2017-07-16T21:00,No hidrocarburo,Partículas en suspensión < PM10,14, µg/m³,8.54179377669311
2017-07-16T21:00,No hidrocarburo,Tolueno,1.2, µg/m³,0.73215375228798
