Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2020-06-17T08:00,No hidrocarburo,Tolueno,1.4,µg/m3,1.51351351351351
2020-06-17T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T09:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T09:00,No hidrocarburo,Benceno,0.3,µg/m3,0.297029702970297
2020-06-17T09:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,7.92079207920792
2020-06-17T09:00,No hidrocarburo,Meta-para-xileno,0.8,µg/m3,0.792079207920792
2020-06-17T09:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,1.98019801980198
2020-06-17T09:00,No hidrocarburo,Ozono,"75,00",µg/m3,74.2574257425743
2020-06-17T09:00,No hidrocarburo,Partículas en suspensión < PM10,"14,00",µg/m3,13.8613861386139
2020-06-17T09:00,No hidrocarburo,Tolueno,0.9,µg/m3,0.891089108910891
2020-06-17T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T10:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T10:00,No hidrocarburo,Benceno,0.2,µg/m3,0.201816347124117
2020-06-17T10:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,7.0635721493441
2020-06-17T10:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.302724520686176
2020-06-17T10:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.00908173562059
2020-06-17T10:00,No hidrocarburo,Ozono,"81,00",µg/m3,81.7356205852674
2020-06-17T10:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,9.08173562058527
2020-06-17T10:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.605449041372351
2020-06-17T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T11:00,No hidrocarburo,Benceno,0.1,µg/m3,0.102145045965271
2020-06-17T11:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,9.19305413687436
2020-06-17T11:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.204290091930541
2020-06-17T11:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.04290091930541
2020-06-17T11:00,No hidrocarburo,Ozono,"85,00",µg/m3,86.8232890704801
2020-06-17T11:00,No hidrocarburo,Partículas en suspensión < PM10,"1,00",µg/m3,1.02145045965271
2020-06-17T11:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.612870275791624
2020-06-17T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T12:00,No hidrocarburo,Benceno,0.2,µg/m3,0.183992640294388
2020-06-17T12:00,No hidrocarburo,Dióxido de nitrógeno,"13,00",µg/m3,11.9595216191352
2020-06-17T12:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.275988960441582
2020-06-17T12:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,2.75988960441582
2020-06-17T12:00,No hidrocarburo,Ozono,"87,00",µg/m3,80.0367985280589
2020-06-17T12:00,No hidrocarburo,Partículas en suspensión < PM10,"4,00",µg/m3,3.67985280588776
2020-06-17T12:00,No hidrocarburo,Tolueno,1.2,µg/m3,1.10395584176633
2020-06-17T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T13:00,No hidrocarburo,Benceno,0.2,µg/m3,0.168350168350168
2020-06-17T13:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,7.57575757575758
2020-06-17T13:00,No hidrocarburo,Meta-para-xileno,0.5,µg/m3,0.420875420875421
2020-06-17T13:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,1.68350168350168
2020-06-17T13:00,No hidrocarburo,Ozono,"98,00",µg/m3,82.4915824915825
2020-06-17T13:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,6.73400673400673
2020-06-17T13:00,No hidrocarburo,Tolueno,1.1,µg/m3,0.925925925925926
2020-06-17T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T14:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0793021411578113
2020-06-17T14:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,7.13719270420301
2020-06-17T14:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.158604282315623
2020-06-17T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.793021411578113
2020-06-17T14:00,No hidrocarburo,Ozono,"98,00",µg/m3,77.716098334655
2020-06-17T14:00,No hidrocarburo,Partículas en suspensión < PM10,"17,00",µg/m3,13.4813639968279
2020-06-17T14:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.63441712926249
2020-06-17T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T15:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0979431929480901
2020-06-17T15:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,6.85602350636631
2020-06-17T15:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.19588638589618
2020-06-17T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.979431929480901
2020-06-17T15:00,No hidrocarburo,Ozono,"91,00",µg/m3,89.128305582762
2020-06-17T15:00,No hidrocarburo,Partículas en suspensión < PM10,"2,00",µg/m3,1.9588638589618
2020-06-17T15:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.783545543584721
2020-06-17T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T16:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T16:00,No hidrocarburo,Benceno,0.1,µg/m3,0.101936799184506
2020-06-17T16:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,6.11620795107034
2020-06-17T16:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.203873598369011
2020-06-17T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.01936799184506
2020-06-17T16:00,No hidrocarburo,Ozono,"88,00",µg/m3,89.7043832823649
2020-06-17T16:00,No hidrocarburo,Partículas en suspensión < PM10,"2,00",µg/m3,2.03873598369011
2020-06-17T16:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.815494393476045
2020-06-17T17:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T17:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T17:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0956937799043062
2020-06-17T17:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,4.78468899521531
2020-06-17T17:00,No hidrocarburo,Meta-para-xileno,0.5,µg/m3,0.478468899521531
2020-06-17T17:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.956937799043062
2020-06-17T17:00,No hidrocarburo,Ozono,"91,00",µg/m3,87.0813397129187
2020-06-17T17:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,5.74162679425837
2020-06-17T17:00,No hidrocarburo,Tolueno,0.9,µg/m3,0.861244019138756
2020-06-17T18:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T18:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T18:00,No hidrocarburo,Benceno,0.2,µg/m3,0.202224469160768
2020-06-17T18:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,9.10010111223458
2020-06-17T18:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.202224469160768
2020-06-17T18:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.01112234580384
2020-06-17T18:00,No hidrocarburo,Ozono,"84,00",µg/m3,84.9342770475228
2020-06-17T18:00,No hidrocarburo,Partículas en suspensión < PM10,"4,00",µg/m3,4.04448938321537
2020-06-17T18:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.505561172901921
2020-06-17T19:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T19:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T19:00,No hidrocarburo,Benceno,0.2,µg/m3,0.204081632653061
2020-06-17T19:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,10.2040816326531
2020-06-17T19:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.204081632653061
2020-06-17T19:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.02040816326531
2020-06-17T19:00,No hidrocarburo,Ozono,"80,00",µg/m3,81.6326530612245
2020-06-17T19:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,6.12244897959184
2020-06-17T19:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.612244897959184
2020-06-17T20:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T20:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T20:00,No hidrocarburo,Benceno,0.1,µg/m3,0.099304865938431
2020-06-17T20:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,7.94438927507448
2020-06-17T20:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.198609731876862
2020-06-17T20:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.99304865938431
2020-06-17T20:00,No hidrocarburo,Ozono,"83,00",µg/m3,82.4230387288977
2020-06-17T20:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,7.94438927507448
2020-06-17T20:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.397219463753724
2020-06-17T21:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T21:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T21:00,No hidrocarburo,Benceno,0.2,µg/m3,0.185356811862836
2020-06-17T21:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,9.2678405931418
2020-06-17T21:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.185356811862836
2020-06-17T21:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.92678405931418
2020-06-17T21:00,No hidrocarburo,Ozono,"85,00",µg/m3,78.7766450417053
2020-06-17T21:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,10.194624652456
2020-06-17T21:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.46339202965709
2020-06-17T22:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T22:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T22:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0980392156862745
2020-06-17T22:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,8.82352941176471
2020-06-17T22:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.294117647058824
2020-06-17T22:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.980392156862745
2020-06-17T22:00,No hidrocarburo,Ozono,"81,00",µg/m3,79.4117647058823
2020-06-17T22:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,9.80392156862745
2020-06-17T22:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.588235294117647
2020-06-17T23:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-17T23:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-17T23:00,No hidrocarburo,Benceno,0.1,µg/m3,0.105485232067511
2020-06-17T23:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,7.38396624472574
2020-06-17T23:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.210970464135021
2020-06-17T23:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.05485232067511
2020-06-17T23:00,No hidrocarburo,Ozono,"77,00",µg/m3,81.2236286919831
2020-06-17T23:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,9.49367088607595
2020-06-17T23:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.527426160337553
2020-06-18T00:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T00:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T00:00,No hidrocarburo,Benceno,0.1,µg/m3,0.108932461873638
2020-06-18T00:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,6.5359477124183
2020-06-18T00:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.217864923747277
2020-06-18T00:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.08932461873638
2020-06-18T00:00,No hidrocarburo,Ozono,"75,00",µg/m3,81.6993464052288
2020-06-18T00:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,9.80392156862745
2020-06-18T00:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.544662309368192
2020-06-18T01:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T01:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T01:00,No hidrocarburo,Benceno,0.1,µg/m3,0.115340253748558
2020-06-18T01:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,6.92041522491349
2020-06-18T01:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.230680507497116
2020-06-18T01:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.15340253748558
2020-06-18T01:00,No hidrocarburo,Ozono,"74,00",µg/m3,85.3517877739331
2020-06-18T01:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,5.76701268742791
2020-06-18T01:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.461361014994233
2020-06-18T02:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T02:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T02:00,No hidrocarburo,Benceno,0.1,µg/m3,0.120918984280532
2020-06-18T02:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,4.83675937122128
2020-06-18T02:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.241837968561064
2020-06-18T02:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.20918984280532
2020-06-18T02:00,No hidrocarburo,Ozono,"72,00",µg/m3,87.0616686819831
2020-06-18T02:00,No hidrocarburo,Partículas en suspensión < PM10,"5,00",µg/m3,6.0459492140266
2020-06-18T02:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.483675937122128
2020-06-18T03:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T03:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T03:00,No hidrocarburo,Benceno,0.1,µg/m3,0.125470514429109
2020-06-18T03:00,No hidrocarburo,Dióxido de nitrógeno,"4,00",µg/m3,5.01882057716437
2020-06-18T03:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.250941028858218
2020-06-18T03:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.25470514429109
2020-06-18T03:00,No hidrocarburo,Ozono,"67,00",µg/m3,84.0652446675031
2020-06-18T03:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,8.78293601003764
2020-06-18T03:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.501882057716437
2020-06-18T04:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T04:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T04:00,No hidrocarburo,Benceno,0.1,µg/m3,0.128700128700129
2020-06-18T04:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,7.72200772200772
2020-06-18T04:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.257400257400257
2020-06-18T04:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.28700128700129
2020-06-18T04:00,No hidrocarburo,Ozono,"62,00",µg/m3,79.7940797940798
2020-06-18T04:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,10.2960102960103
2020-06-18T04:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.514800514800515
2020-06-18T05:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T05:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T05:00,No hidrocarburo,Benceno,0.1,µg/m3,0.130378096479791
2020-06-18T05:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,14.3415906127771
2020-06-18T05:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.260756192959583
2020-06-18T05:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,1.30378096479791
2020-06-18T05:00,No hidrocarburo,Ozono,"57,00",µg/m3,74.3155149934811
2020-06-18T05:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,9.1264667535854
2020-06-18T05:00,No hidrocarburo,Tolueno,0.4,µg/m3,0.521512385919166
2020-06-18T06:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T06:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T06:00,No hidrocarburo,Benceno,0.2,µg/m3,0.260078023407022
2020-06-18T06:00,No hidrocarburo,Dióxido de nitrógeno,"13,00",µg/m3,16.9050715214564
2020-06-18T06:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.260078023407022
2020-06-18T06:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.60078023407022
2020-06-18T06:00,No hidrocarburo,Ozono,"54,00",µg/m3,70.221066319896
2020-06-18T06:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,9.10273081924577
2020-06-18T06:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.650195058517555
2020-06-18T07:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T07:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T07:00,No hidrocarburo,Benceno,0.3,µg/m3,0.38961038961039
2020-06-18T07:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,12.987012987013
2020-06-18T07:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.25974025974026
2020-06-18T07:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.5974025974026
2020-06-18T07:00,No hidrocarburo,Ozono,"56,00",µg/m3,72.7272727272727
2020-06-18T07:00,No hidrocarburo,Partículas en suspensión < PM10,"8,00",µg/m3,10.3896103896104
2020-06-18T07:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.649350649350649
2020-06-18T08:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T08:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T08:00,No hidrocarburo,Benceno,0.3,µg/m3,0.36101083032491
2020-06-18T08:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,12.0336943441637
2020-06-18T08:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.240673886883273
2020-06-18T08:00,No hidrocarburo,Monóxido de nitrógeno,"3,00",µg/m3,3.6101083032491
2020-06-18T08:00,No hidrocarburo,Ozono,"59,00",µg/m3,70.9987966305656
2020-06-18T08:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,12.0336943441637
2020-06-18T08:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.72202166064982
2020-06-18T09:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T09:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T09:00,No hidrocarburo,Benceno,0.2,µg/m3,0.21978021978022
2020-06-18T09:00,No hidrocarburo,Dióxido de nitrógeno,"9,00",µg/m3,9.89010989010989
2020-06-18T09:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.21978021978022
2020-06-18T09:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,2.1978021978022
2020-06-18T09:00,No hidrocarburo,Ozono,"69,00",µg/m3,75.8241758241758
2020-06-18T09:00,No hidrocarburo,Partículas en suspensión < PM10,"10,00",µg/m3,10.989010989011
2020-06-18T09:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.659340659340659
2020-06-18T10:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T10:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T10:00,No hidrocarburo,Benceno,0.2,µg/m3,0.196270853778214
2020-06-18T10:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,5.88812561334642
2020-06-18T10:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.196270853778214
2020-06-18T10:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.98135426889107
2020-06-18T10:00,No hidrocarburo,Ozono,"85,00",µg/m3,83.4151128557409
2020-06-18T10:00,No hidrocarburo,Partículas en suspensión < PM10,"9,00",µg/m3,8.83218842001963
2020-06-18T10:00,No hidrocarburo,Tolueno,0.5,µg/m3,0.490677134445535
2020-06-18T11:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T11:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T11:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0861326442721792
2020-06-18T11:00,No hidrocarburo,Dióxido de nitrógeno,"8,00",µg/m3,6.89061154177433
2020-06-18T11:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.172265288544358
2020-06-18T11:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,1.72265288544358
2020-06-18T11:00,No hidrocarburo,Ozono,"92,00",µg/m3,79.2420327304048
2020-06-18T11:00,No hidrocarburo,Partículas en suspensión < PM10,"13,00",µg/m3,11.1972437553833
2020-06-18T11:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.689061154177433
2020-06-18T12:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T12:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T12:00,No hidrocarburo,Benceno,0.2,µg/m3,0.157109190887667
2020-06-18T12:00,No hidrocarburo,Dióxido de nitrógeno,"11,00",µg/m3,8.64100549882168
2020-06-18T12:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.157109190887667
2020-06-18T12:00,No hidrocarburo,Monóxido de nitrógeno,"2,00",µg/m3,1.57109190887667
2020-06-18T12:00,No hidrocarburo,Ozono,"102,00",µg/m3,80.1256873527101
2020-06-18T12:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,8.64100549882168
2020-06-18T12:00,No hidrocarburo,Tolueno,0.9,µg/m3,0.706991358994501
2020-06-18T13:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T13:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T13:00,No hidrocarburo,Benceno,0.3,µg/m3,0.224215246636771
2020-06-18T13:00,No hidrocarburo,Dióxido de nitrógeno,"10,00",µg/m3,7.47384155455904
2020-06-18T13:00,No hidrocarburo,Meta-para-xileno,0.3,µg/m3,0.224215246636771
2020-06-18T13:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.747384155455904
2020-06-18T13:00,No hidrocarburo,Ozono,"109,00",µg/m3,81.4648729446936
2020-06-18T13:00,No hidrocarburo,Partículas en suspensión < PM10,"12,00",µg/m3,8.96860986547085
2020-06-18T13:00,No hidrocarburo,Tolueno,1.2,µg/m3,0.896860986547085
2020-06-18T14:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T14:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T14:00,No hidrocarburo,Benceno,0.2,µg/m3,0.165016501650165
2020-06-18T14:00,No hidrocarburo,Dióxido de nitrógeno,"7,00",µg/m3,5.77557755775578
2020-06-18T14:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.165016501650165
2020-06-18T14:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.825082508250825
2020-06-18T14:00,No hidrocarburo,Ozono,"101,00",µg/m3,83.3333333333333
2020-06-18T14:00,No hidrocarburo,Partículas en suspensión < PM10,"11,00",µg/m3,9.07590759075908
2020-06-18T14:00,No hidrocarburo,Tolueno,0.8,µg/m3,0.66006600660066
2020-06-18T15:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T15:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T15:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0971817298347911
2020-06-18T15:00,No hidrocarburo,Dióxido de nitrógeno,"6,00",µg/m3,5.83090379008746
2020-06-18T15:00,No hidrocarburo,Meta-para-xileno,0.2,µg/m3,0.194363459669582
2020-06-18T15:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.971817298347911
2020-06-18T15:00,No hidrocarburo,Ozono,"89,00",µg/m3,86.4917395529641
2020-06-18T15:00,No hidrocarburo,Partículas en suspensión < PM10,"6,00",µg/m3,5.83090379008746
2020-06-18T15:00,No hidrocarburo,Tolueno,0.6,µg/m3,0.583090379008747
2020-06-18T16:00,Hidrocarburo,Hidrocarburos no metano,0.1,mg/m3,7.14285714285714
2020-06-18T16:00,Hidrocarburo,Hidrocarburos totales,1.3,mg/m3,92.8571428571429
2020-06-18T16:00,No hidrocarburo,Benceno,0.1,µg/m3,0.0963391136801542
2020-06-18T16:00,No hidrocarburo,Dióxido de nitrógeno,"5,00",µg/m3,4.81695568400771
2020-06-18T16:00,No hidrocarburo,Meta-para-xileno,0.4,µg/m3,0.385356454720617
2020-06-18T16:00,No hidrocarburo,Monóxido de nitrógeno,"1,00",µg/m3,0.963391136801542
2020-06-18T16:00,No hidrocarburo,Ozono,"89,00",µg/m3,85.7418111753372
2020-06-18T16:00,No hidrocarburo,Partículas en suspensión < PM10,"7,00",µg/m3,6.74373795761079
