trip_id, arrival_time, departure_time, stop_id, stop_sequence
5_I13-5_I13_13:55:00_2_60_5__C4___,12:02:00,12:02:00,par_5_15,3
5_I11-5_I11_22:38:00_1_109_5__C4___,20:38:00,20:38:00,par_5_92,0
5_I13-5_I13_21:36:00_2_106_5__C4___,20:09:00,20:09:00,par_5_11,8
5_I11-5_I11_17:47:00_1_425_5__C4___,16:08:00,16:08:00,par_5_51,4
5_I11-5_I11_14:29:00_1_405_5__C4___,12:50:00,12:50:00,par_5_51,4
5_I13-5_I13_18:20:00_1_83_5__C4___,17:05:00,17:05:00,par_5_4,10
5_I13-5_I13_09:37:00_2_34_5__C4___,07:56:00,07:56:00,par_5_18,5
5_I12-5_I12_19:51:00_1_437_5__C4___,18:22:00,18:22:00,par_5_31,6
5_I12-5_I12_13:48:00_1_401_5__C4___,12:00:00,12:00:00,par_5_11,2
5_I13-5_I13_07:10:00_1_132_5__C4___,05:16:00,05:16:00,par_5_36,1
5_I13-5_I13_10:15:00_1_264_5__C4___,08:19:00,08:19:00,par_5_92,1
5_I13-5_I13_06:11:00_2_10_5__C4___,04:19:00,04:19:00,par_5_93,1
5_I13-5_I13_20:15:00_1_324_5__C4___,18:19:00,18:19:00,par_5_92,1
5_I12-5_I12_22:29:00_1_453_5__C4___,21:00:01,21:00:01,par_5_31,6
5_I12-5_I12_06:11:00_2_10_5__C4___,04:19:00,04:19:00,par_5_93,1
5_I13-5_I13_17:09:00_1_421_5__C4___,15:53:00,15:53:00,par_5_83,9
5_I12-5_I12_11:49:00_1_389_5__C4___,10:05:00,10:05:00,par_5_122,3
5_I11-5_I11_17:29:00_1_423_5__C4___,16:13:00,16:13:00,par_5_83,9
5_I12-5_I12_13:29:00_1_399_5__C4___,11:29:00,11:29:00,par_5_92,0
5_I11-5_I11_09:37:00_2_34_5__C4___,07:42:00,07:42:00,par_5_84,2
5_I11-5_I11_09:18:00_1_29_5__C4___,07:18:01,07:18:01,par_5_92,0
5_I12-5_I12_13:55:00_2_60_5__C4___,12:02:00,12:02:00,par_5_15,3
5_I11-5_I11_08:35:00_2_28_5__C4___,06:40:00,06:40:00,par_5_84,2
5_I13-5_I13_10:36:00_2_40_5__C4___,09:05:00,09:05:00,par_5_122,6
5_I12-5_I12_10:36:00_2_40_5__C4___,09:05:00,09:05:00,par_5_122,7
5_I13-5_I13_08:19:00_1_23_5__C4___,06:22:00,06:22:00,par_5_93,1
5_I11-5_I11_09:51:00_1_377_5__C4___,08:22:00,08:22:00,par_5_31,6
5_I12-5_I12_13:08:00_1_397_5__C4___,11:29:00,11:29:00,par_5_51,4
5_I11-5_I11_19:39:00_1_91_5__C4___,18:15:00,18:15:00,par_5_15,7
5_I12-5_I12_06:48:00_1_359_5__C4___,05:19:00,05:19:00,par_5_31,6
5_I12-5_I12_11:36:00_2_46_5__C4___,10:17:01,10:17:01,par_5_93,9
5_I12-5_I12_11:19:00_1_41_5__C4___,09:22:00,09:22:00,par_5_93,1
5_I13-5_I13_09:39:00_1_31_5__C4___,08:20:00,08:20:00,par_5_85,8
5_I12-5_I12_22:19:00_1_107_5__C4___,20:22:01,20:22:01,par_5_93,1
5_I11-5_I11_23:11:00_1_111_5__C4___,21:27:00,21:27:00,par_5_122,3
5_I12-5_I12_09:45:00_2_261_5__C4___,07:45:00,07:45:00,par_5_92,0
5_I13-5_I13_12:49:00_1_395_5__C4___,11:42:00,11:42:00,par_5_21,10
5_I11-5_I11_16:36:00_2_76_5__C4___,14:43:00,14:43:00,par_5_15,3
5_I13-5_I13_07:18:00_1_17_5__C4___,05:18:00,05:18:00,par_5_92,0
5_I13-5_I13_00:06:00_1_115_5__C4___,22:06:00,22:06:00,par_5_92,0
5_I12-5_I12_18:08:00_1_427_5__C4___,16:20:00,16:20:00,par_5_11,2
5_I12-5_I12_13:48:00_1_401_5__C4___,12:41:00,12:41:00,par_5_21,10
5_I12-5_I12_09:26:00_1_375_5__C4___,07:47:01,07:47:01,par_5_51,4
5_I12-5_I12_23:05:00_2_341_5__C4___,21:05:00,21:05:00,par_5_92,0
5_I13-5_I13_11:56:00_2_48_5__C4___,10:03:00,10:03:00,par_5_15,3
5_I11-5_I11_19:37:00_2_94_5__C4___,17:44:00,17:44:00,par_5_15,3
5_I13-5_I13_05:24:00_1_5_5__C4___,03:27:00,03:27:00,par_5_93,1
5_I12-5_I12_20:00:00_2_207_5__C4___,18:06:00,18:06:00,par_5_53,1
5_I13-5_I13_05:16:00_1_234_5__C4___,03:16:01,03:16:01,par_5_43,0
5_I11-5_I11_17:41:00_1_79_5__C4___,16:22:00,16:22:00,par_5_85,9
5_I11-5_I11_19:28:00_1_435_5__C4___,18:12:01,18:12:01,par_5_83,9
5_I12-5_I12_18:20:00_1_83_5__C4___,17:05:00,17:05:00,par_5_4,10
5_I12-5_I12_21:50:00_1_449_5__C4___,20:21:00,20:21:00,par_5_31,6
5_I11-5_I11_22:12:00_2_110_5__C4___,20:36:00,20:36:00,par_5_51,6
5_I11-5_I11_14:38:00_1_61_5__C4___,13:23:00,13:23:00,par_5_4,10
5_I12-5_I12_18:41:00_1_85_5__C4___,16:57:00,16:57:00,par_5_122,3
5_I12-5_I12_07:45:00_2_249_5__C4___,05:49:00,05:49:00,par_5_43,1
5_I11-5_I11_09:18:00_2_32_5__C4___,08:02:00,08:02:00,par_5_92,10
5_I12-5_I12_20:17:00_1_439_5__C4___,18:50:00,18:50:00,par_5_15,6
5_I12-5_I12_06:27:00_1_357_5__C4___,04:53:00,04:53:00,par_5_18,5
5_I13-5_I13_20:14:00_1_439_5__C4___,18:50:00,18:50:00,par_5_15,7
5_I13-5_I13_21:38:00_1_103_5__C4___,20:19:00,20:19:00,par_5_85,9
5_I11-5_I11_04:57:00_1_3_5__C4___,02:57:00,02:57:00,par_5_11,0
5_I11-5_I11_20:00:00_2_207_5__C4___,18:00:00,18:00:00,par_5_36,0
5_I13-5_I13_05:29:00_2_2_5__C4___,03:37:01,03:37:01,par_5_93,1
5_I12-5_I12_16:29:00_1_417_5__C4___,15:05:00,15:05:00,par_5_15,7
5_I11-5_I11_23:11:00_1_111_5__C4___,21:32:00,21:32:00,par_5_51,4
5_I11-5_I11_22:29:00_1_453_5__C4___,20:50:01,20:50:01,par_5_51,4
5_I12-5_I12_05:24:00_1_5_5__C4___,03:24:00,03:24:00,par_5_92,0
5_I11-5_I11_21:59:00_1_105_5__C4___,20:35:00,20:35:00,par_5_15,7
5_I13-5_I13_05:59:00_1_9_5__C4___,04:44:00,04:44:00,par_5_4,10
5_I11-5_I11_22:54:00_1_455_5__C4___,21:06:00,21:06:00,par_5_11,2
5_I11-5_I11_16:10:00_1_415_5__C4___,14:46:00,14:46:00,par_5_15,7
5_I12-5_I12_14:55:00_1_292_5__C4___,12:59:00,12:59:00,par_5_92,1
5_I13-5_I13_11:15:00_2_44_5__C4___,09:48:00,09:48:00,par_5_11,8
5_I11-5_I11_11:59:00_1_45_5__C4___,10:44:00,10:44:00,par_5_4,10
5_I11-5_I11_10:00:00_1_33_5__C4___,08:45:00,08:45:00,par_5_4,10
5_I12-5_I12_09:37:00_2_34_5__C4___,07:56:00,07:56:00,par_5_18,5
5_I12-5_I12_09:18:00_2_32_5__C4___,07:59:00,07:59:00,par_5_93,9
5_I11-5_I11_12:36:00_2_52_5__C4___,11:00:00,11:00:00,par_5_51,6
5_I11-5_I11_09:08:00_1_373_5__C4___,07:48:01,07:48:01,par_5_37,8
5_I11-5_I11_20:22:00_1_95_5__C4___,18:43:00,18:43:00,par_5_51,4
5_I11-5_I11_05:18:00_1_349_5__C4___,03:50:00,03:50:00,par_5_83,7
5_I12-5_I12_10:20:00_2_149_5__C4___,08:20:00,08:20:00,par_5_36,0
5_I13-5_I13_17:26:00_2_307_5__C4___,15:26:01,15:26:01,par_5_92,0
5_I13-5_I13_15:54:00_2_72_5__C4___,14:27:00,14:27:00,par_5_11,8
5_I12-5_I12_18:41:00_1_85_5__C4___,17:12:00,17:12:00,par_5_31,6
5_I13-5_I13_20:27:00_1_441_5__C4___,19:03:00,19:03:00,par_5_15,7
5_I11-5_I11_21:19:00_1_101_5__C4___,19:45:00,19:45:00,par_5_18,5
5_I13-5_I13_17:09:00_1_421_5__C4___,15:25:00,15:25:00,par_5_122,3
5_I11-5_I11_17:15:00_2_80_5__C4___,15:39:00,15:39:00,par_5_51,5
5_I11-5_I11_19:12:00_1_433_5__C4___,17:24:00,17:24:00,par_5_11,2
5_I12-5_I12_11:49:00_1_389_5__C4___,10:33:00,10:33:00,par_5_83,9
5_I13-5_I13_06:06:00_1_355_5__C4___,04:06:00,04:06:00,par_5_92,0
5_I12-5_I12_08:35:00_2_28_5__C4___,06:40:00,06:40:00,par_5_84,2
5_I12-5_I12_10:20:00_1_35_5__C4___,09:05:00,09:05:00,par_5_4,10
5_I13-5_I13_15:54:00_2_72_5__C4___,14:07:00,14:07:00,par_5_31,4
5_I11-5_I11_08:48:00_1_371_5__C4___,07:28:00,07:28:00,par_5_37,8
5_I11-5_I11_07:35:00_1_19_5__C4___,05:38:00,05:38:00,par_5_93,1
5_I13-5_I13_21:15:00_2_104_5__C4___,19:15:00,19:15:00,par_5_4,0
5_I11-5_I11_12:39:00_1_49_5__C4___,11:24:00,11:24:00,par_5_4,10
5_I12-5_I12_10:59:00_1_39_5__C4___,09:35:00,09:35:00,par_5_15,7
5_I12-5_I12_13:46:00_2_285_5__C4___,11:50:01,11:50:01,par_5_43,1
5_I13-5_I13_20:17:00_2_98_5__C4___,19:01:00,19:01:00,par_5_92,10
5_I11-5_I11_07:10:00_1_132_5__C4___,05:10:00,05:10:00,par_5_53,0
5_I12-5_I12_21:38:00_1_103_5__C4___,20:04:00,20:04:00,par_5_18,5
5_I11-5_I11_05:48:00_1_353_5__C4___,04:32:00,04:32:00,par_5_83,9
5_I13-5_I13_09:18:00_1_29_5__C4___,07:44:00,07:44:00,par_5_18,5
5_I13-5_I13_13:15:00_2_56_5__C4___,11:59:00,11:59:00,par_5_92,10
5_I13-5_I13_20:17:00_2_98_5__C4___,18:58:00,18:58:00,par_5_93,9
5_I11-5_I11_14:15:00_1_288_5__C4___,12:19:00,12:19:00,par_5_92,1
5_I11-5_I11_22:32:00_2_112_5__C4___,20:56:00,20:56:00,par_5_51,6
5_I12-5_I12_07:50:00_1_136_5__C4___,05:50:00,05:50:00,par_5_53,0
5_I12-5_I12_12:36:00_2_52_5__C4___,11:20:00,11:20:00,par_5_92,9
5_I13-5_I13_13:55:00_2_60_5__C4___,12:08:00,12:08:00,par_5_31,4
5_I11-5_I11_10:49:00_1_383_5__C4___,09:15:00,09:15:00,par_5_18,5
5_I13-5_I13_16:19:00_1_71_5__C4___,14:50:00,14:50:00,par_5_31,6
5_I11-5_I11_13:36:00_2_58_5__C4___,11:38:00,11:38:00,par_5_85,1
5_I11-5_I11_15:59:00_1_69_5__C4___,14:02:01,14:02:01,par_5_93,1
5_I13-5_I13_20:50:00_1_443_5__C4___,19:06:00,19:06:00,par_5_122,3
5_I11-5_I11_10:20:00_2_149_5__C4___,08:20:00,08:20:00,par_5_36,0
5_I12-5_I12_17:26:00_2_307_5__C4___,15:26:01,15:26:01,par_5_92,0
5_I12-5_I12_21:38:00_1_103_5__C4___,19:54:00,19:54:00,par_5_122,3
5_I12-5_I12_10:00:00_1_33_5__C4___,08:12:00,08:12:00,par_5_11,2
5_I11-5_I11_17:07:00_2_305_5__C4___,15:11:00,15:11:00,par_5_43,1
5_I11-5_I11_21:38:00_1_103_5__C4___,19:54:00,19:54:00,par_5_122,3
5_I13-5_I13_17:58:00_2_84_5__C4___,16:00:00,16:00:00,par_5_85,1
5_I13-5_I13_09:18:00_2_32_5__C4___,07:59:00,07:59:00,par_5_93,9
5_I11-5_I11_06:16:00_2_14_5__C4___,04:49:00,04:49:00,par_5_11,8
5_I12-5_I12_05:48:00_1_353_5__C4___,04:04:00,04:04:00,par_5_122,3
5_I13-5_I13_18:20:00_1_83_5__C4___,16:20:00,16:20:00,par_5_92,0
5_I12-5_I12_05:59:00_1_9_5__C4___,04:37:00,04:37:00,par_5_84,8
5_I12-5_I12_14:15:00_1_288_5__C4___,12:19:00,12:19:00,par_5_92,1
5_I13-5_I13_23:47:00_1_113_5__C4___,21:50:00,21:50:00,par_5_93,1
5_I13-5_I13_15:59:00_1_69_5__C4___,14:02:01,14:02:01,par_5_93,1
5_I12-5_I12_20:00:00_1_93_5__C4___,18:21:00,18:21:00,par_5_51,4
5_I13-5_I13_20:36:00_2_100_5__C4___,19:20:00,19:20:00,par_5_92,10
5_I12-5_I12_16:10:00_1_415_5__C4___,14:50:00,14:50:00,par_5_37,8
5_I13-5_I13_10:14:00_1_379_5__C4___,08:58:00,08:58:00,par_5_83,9
5_I12-5_I12_20:00:00_2_207_5__C4___,18:00:00,18:00:00,par_5_36,0
5_I12-5_I12_15:49:00_1_413_5__C4___,13:49:01,13:49:01,par_5_92,0
5_I11-5_I11_10:49:00_1_383_5__C4___,09:42:00,09:42:00,par_5_21,10
5_I12-5_I12_17:00:00_2_189_5__C4___,15:00:00,15:00:00,par_5_36,0
5_I12-5_I12_20:52:00_2_102_5__C4___,19:33:00,19:33:00,par_5_93,9
5_I12-5_I12_14:51:00_1_407_5__C4___,13:35:00,13:35:00,par_5_83,9
5_I11-5_I11_06:45:00_2_243_5__C4___,04:45:00,04:45:00,par_5_92,0
5_I11-5_I11_13:08:00_1_397_5__C4___,11:44:00,11:44:00,par_5_15,7
5_I11-5_I11_08:29:00_1_369_5__C4___,07:00:01,07:00:01,par_5_31,6
5_I11-5_I11_18:41:00_1_85_5__C4___,16:57:00,16:57:00,par_5_122,3
5_I11-5_I11_17:20:00_2_191_5__C4___,15:20:00,15:20:00,par_5_36,0
5_I11-5_I11_20:52:00_2_102_5__C4___,18:54:00,18:54:00,par_5_85,1
5_I13-5_I13_08:54:00_2_30_5__C4___,07:38:00,07:38:00,par_5_92,10
5_I11-5_I11_07:35:00_2_22_5__C4___,05:48:00,05:48:00,par_5_31,4
5_I13-5_I13_10:29:00_1_381_5__C4___,09:05:01,09:05:01,par_5_15,6
5_I12-5_I12_21:38:00_1_103_5__C4___,20:19:00,20:19:00,par_5_85,9
5_I13-5_I13_07:17:00_2_20_5__C4___,05:19:00,05:19:00,par_5_85,1
5_I12-5_I12_05:48:00_1_353_5__C4___,04:32:00,04:32:00,par_5_83,9
5_I13-5_I13_13:08:00_1_397_5__C4___,11:11:00,11:11:00,par_5_93,1
5_I12-5_I12_22:32:00_2_112_5__C4___,20:56:00,20:56:00,par_5_51,6
5_I12-5_I12_16:19:00_1_71_5__C4___,14:19:00,14:19:00,par_5_92,0
5_I11-5_I11_13:36:00_2_58_5__C4___,11:36:00,11:36:00,par_5_4,0
5_I11-5_I11_10:00:00_1_33_5__C4___,08:26:00,08:26:00,par_5_18,5
5_I13-5_I13_06:27:00_1_357_5__C4___,05:11:00,05:11:00,par_5_83,9
5_I12-5_I12_17:45:00_2_309_5__C4___,15:49:00,15:49:00,par_5_43,1
5_I13-5_I13_17:58:00_2_84_5__C4___,16:05:00,16:05:00,par_5_15,3
5_I11-5_I11_23:50:00_1_232_5__C4___,21:56:00,21:56:00,par_5_36,1
5_I12-5_I12_22:32:00_2_112_5__C4___,20:39:00,20:39:00,par_5_15,3
5_I13-5_I13_14:55:00_2_66_5__C4___,13:24:00,13:24:00,par_5_122,7
5_I11-5_I11_20:17:00_2_98_5__C4___,18:19:00,18:19:00,par_5_85,1
5_I12-5_I12_19:28:00_1_435_5__C4___,18:12:01,18:12:01,par_5_83,9
5_I12-5_I12_14:18:00_2_62_5__C4___,12:23:00,12:23:00,par_5_84,2
5_I12-5_I12_09:18:00_2_32_5__C4___,08:02:00,08:02:00,par_5_92,10
5_I13-5_I13_06:48:00_1_359_5__C4___,04:51:00,04:51:00,par_5_93,1
5_I13-5_I13_18:41:00_1_85_5__C4___,17:12:00,17:12:00,par_5_31,6
5_I11-5_I11_17:55:00_1_310_5__C4___,15:59:00,15:59:00,par_5_92,1
5_I13-5_I13_10:20:00_1_35_5__C4___,08:20:00,08:20:00,par_5_92,0
5_I11-5_I11_07:30:00_1_363_5__C4___,06:01:00,06:01:00,par_5_31,6
5_I11-5_I11_16:59:00_1_75_5__C4___,15:44:00,15:44:00,par_5_4,10
5_I11-5_I11_11:39:00_1_43_5__C4___,10:00:00,10:00:00,par_5_51,4
5_I11-5_I11_10:00:00_2_147_5__C4___,08:06:00,08:06:00,par_5_53,1
5_I11-5_I11_13:55:00_2_60_5__C4___,12:08:00,12:08:00,par_5_31,4
5_I13-5_I13_12:36:00_2_52_5__C4___,10:55:00,10:55:00,par_5_18,5
5_I12-5_I12_14:18:00_2_62_5__C4___,12:37:00,12:37:00,par_5_18,5
5_I11-5_I11_13:29:00_1_399_5__C4___,11:29:00,11:29:00,par_5_92,0
5_I12-5_I12_18:08:00_1_427_5__C4___,16:34:00,16:34:00,par_5_18,5
5_I12-5_I12_20:17:00_2_98_5__C4___,18:50:00,18:50:00,par_5_11,7
5_I13-5_I13_21:55:00_2_108_5__C4___,19:57:00,19:57:00,par_5_85,1
5_I12-5_I12_08:29:00_1_369_5__C4___,07:00:01,07:00:01,par_5_31,6
5_I11-5_I11_05:48:00_1_353_5__C4___,04:04:00,04:04:00,par_5_122,3
5_I12-5_I12_11:59:00_1_45_5__C4___,10:44:00,10:44:00,par_5_4,10
5_I13-5_I13_18:55:00_2_90_5__C4___,17:02:00,17:02:00,par_5_15,3
5_I11-5_I11_16:59:00_1_75_5__C4___,15:11:00,15:11:00,par_5_11,2
5_I12-5_I12_11:56:00_2_48_5__C4___,10:20:00,10:20:00,par_5_51,6
5_I11-5_I11_17:58:00_2_84_5__C4___,16:05:00,16:05:00,par_5_15,3
5_I11-5_I11_00:06:00_1_115_5__C4___,22:22:00,22:22:00,par_5_122,3
5_I13-5_I13_08:35:00_2_28_5__C4___,07:08:00,07:08:00,par_5_11,8
5_I13-5_I13_10:34:00_1_266_5__C4___,08:34:00,08:34:00,par_5_43,0
5_I12-5_I12_17:29:00_1_423_5__C4___,16:13:00,16:13:00,par_5_83,9
5_I11-5_I11_16:46:00_2_303_5__C4___,14:50:01,14:50:01,par_5_43,1
5_I13-5_I13_13:36:00_2_58_5__C4___,12:05:00,12:05:00,par_5_122,7
5_I12-5_I12_22:29:00_1_453_5__C4___,20:45:01,20:45:01,par_5_122,3
5_I13-5_I13_20:50:00_1_443_5__C4___,19:34:00,19:34:00,par_5_83,9
5_I11-5_I11_12:16:00_2_50_5__C4___,10:16:01,10:16:01,par_5_4,0
5_I11-5_I11_10:36:00_2_40_5__C4___,09:20:00,09:20:00,par_5_92,10
5_I11-5_I11_22:29:00_1_453_5__C4___,21:00:01,21:00:01,par_5_31,6
5_I11-5_I11_11:59:00_1_45_5__C4___,10:25:00,10:25:00,par_5_18,5
5_I13-5_I13_10:56:00_2_42_5__C4___,09:37:00,09:37:00,par_5_93,9
5_I11-5_I11_23:05:00_2_341_5__C4___,21:05:00,21:05:00,par_5_92,0
5_I12-5_I12_20:17:00_1_439_5__C4___,18:35:00,18:35:00,par_5_51,3
5_I13-5_I13_15:40:00_1_67_5__C4___,13:56:00,13:56:00,par_5_122,3
5_I12-5_I12_08:19:00_1_23_5__C4___,06:22:00,06:22:00,par_5_93,1
5_I12-5_I12_08:00:00_1_21_5__C4___,06:00:00,06:00:00,par_5_92,0
5_I11-5_I11_11:49:00_1_389_5__C4___,10:33:00,10:33:00,par_5_83,9
5_I11-5_I11_07:35:00_1_19_5__C4___,05:51:00,05:51:00,par_5_122,3
5_I11-5_I11_17:09:00_1_421_5__C4___,15:49:00,15:49:00,par_5_37,7
5_I12-5_I12_07:10:00_1_132_5__C4___,05:10:00,05:10:00,par_5_53,0
5_I11-5_I11_20:27:00_1_441_5__C4___,18:27:00,18:27:00,par_5_92,0
5_I11-5_I11_08:14:00_1_252_5__C4___,06:18:00,06:18:00,par_5_92,1
5_I12-5_I12_05:18:00_1_349_5__C4___,03:50:00,03:50:00,par_5_83,7
5_I13-5_I13_20:14:00_1_439_5__C4___,18:35:00,18:35:00,par_5_51,4
5_I11-5_I11_06:48:00_1_359_5__C4___,05:19:00,05:19:00,par_5_31,6
5_I12-5_I12_09:51:00_1_377_5__C4___,08:22:00,08:22:00,par_5_31,6
5_I11-5_I11_23:34:00_2_117_5__C4___,22:06:01,22:06:01,par_5_11,8
5_I12-5_I12_13:36:00_2_58_5__C4___,12:20:00,12:20:00,par_5_92,10
5_I12-5_I12_18:55:00_2_90_5__C4___,17:08:00,17:08:00,par_5_31,4
5_I13-5_I13_22:12:00_2_110_5__C4___,20:14:00,20:14:00,par_5_85,1
5_I11-5_I11_17:47:00_1_425_5__C4___,15:59:00,15:59:00,par_5_11,2
5_I13-5_I13_13:39:00_1_55_5__C4___,11:42:00,11:42:00,par_5_93,1
5_I11-5_I11_19:51:00_1_437_5__C4___,18:22:00,18:22:00,par_5_31,6
5_I12-5_I12_15:40:00_1_67_5__C4___,13:56:00,13:56:00,par_5_122,3
5_I13-5_I13_20:40:00_2_211_5__C4___,18:46:00,18:46:00,par_5_53,1
5_I13-5_I13_13:48:00_1_401_5__C4___,12:00:00,12:00:00,par_5_11,2
5_I11-5_I11_11:49:00_1_389_5__C4___,10:05:00,10:05:00,par_5_122,3
5_I12-5_I12_13:39:00_1_55_5__C4___,11:42:00,11:42:00,par_5_93,1
5_I11-5_I11_18:55:00_2_90_5__C4___,17:08:00,17:08:00,par_5_31,4
5_I12-5_I12_20:00:00_1_93_5__C4___,18:16:00,18:16:00,par_5_122,3
5_I12-5_I12_14:29:00_1_405_5__C4___,12:50:00,12:50:00,par_5_51,4
5_I12-5_I12_19:39:00_1_91_5__C4___,18:15:00,18:15:00,par_5_15,7
5_I11-5_I11_07:25:00_2_247_5__C4___,05:29:00,05:29:00,par_5_43,1
5_I13-5_I13_17:19:00_1_77_5__C4___,15:40:00,15:40:00,par_5_51,3
5_I11-5_I11_11:15:00_2_44_5__C4___,09:48:00,09:48:00,par_5_11,8
5_I11-5_I11_21:01:00_1_99_5__C4___,19:42:00,19:42:00,par_5_85,9
5_I11-5_I11_20:39:00_1_97_5__C4___,19:05:00,19:05:00,par_5_18,5
5_I13-5_I13_22:38:00_1_109_5__C4___,21:14:00,21:14:00,par_5_15,7
5_I11-5_I11_13:55:00_1_286_5__C4___,11:55:00,11:55:00,par_5_43,0
5_I12-5_I12_09:37:00_2_34_5__C4___,07:42:00,07:42:00,par_5_84,2
5_I13-5_I13_18:17:00_2_86_5__C4___,16:30:00,16:30:00,par_5_31,4
5_I11-5_I11_08:19:00_1_23_5__C4___,06:22:00,06:22:00,par_5_93,1
5_I11-5_I11_04:57:00_1_3_5__C4___,03:06:00,03:06:00,par_5_51,2
5_I11-5_I11_11:59:00_1_45_5__C4___,10:11:00,10:11:00,par_5_11,2
5_I13-5_I13_05:59:00_1_9_5__C4___,04:11:00,04:11:00,par_5_11,2
5_I13-5_I13_11:56:00_2_48_5__C4___,10:29:00,10:29:00,par_5_11,8
5_I13-5_I13_12:49:00_1_395_5__C4___,11:01:00,11:01:00,par_5_11,2
5_I13-5_I13_06:48:00_1_359_5__C4___,05:41:00,05:41:00,par_5_21,10
5_I12-5_I12_10:49:00_1_383_5__C4___,09:29:00,09:29:00,par_5_37,8
5_I13-5_I13_17:59:00_1_81_5__C4___,16:25:00,16:25:00,par_5_18,5
5_I11-5_I11_20:17:00_2_98_5__C4___,18:50:00,18:50:00,par_5_11,8
5_I13-5_I13_12:49:00_1_395_5__C4___,11:15:00,11:15:00,par_5_18,5
5_I13-5_I13_20:00:00_1_93_5__C4___,18:16:00,18:16:00,par_5_122,3
5_I11-5_I11_10:49:00_1_383_5__C4___,09:01:00,09:01:00,par_5_11,2
5_I12-5_I12_12:36:00_2_52_5__C4___,10:55:00,10:55:00,par_5_18,4
5_I12-5_I12_08:48:00_1_371_5__C4___,07:28:00,07:28:00,par_5_37,8
5_I11-5_I11_12:16:00_2_50_5__C4___,10:18:01,10:18:01,par_5_85,1
5_I11-5_I11_09:00:00_1_27_5__C4___,07:41:00,07:41:00,par_5_85,9
5_I11-5_I11_16:39:00_1_73_5__C4___,15:00:00,15:00:00,par_5_51,4
5_I13-5_I13_22:12:00_2_110_5__C4___,20:12:00,20:12:00,par_5_4,0
5_I12-5_I12_16:10:00_1_415_5__C4___,14:46:00,14:46:00,par_5_15,7
5_I13-5_I13_10:00:00_1_33_5__C4___,08:45:00,08:45:00,par_5_4,10
5_I12-5_I12_17:20:00_2_191_5__C4___,15:26:00,15:26:00,par_5_53,1
5_I11-5_I11_14:19:00_1_59_5__C4___,12:40:01,12:40:01,par_5_51,4
5_I13-5_I13_05:40:00_2_121_5__C4___,03:46:00,03:46:00,par_5_53,1
5_I11-5_I11_21:15:00_2_104_5__C4___,19:39:00,19:39:00,par_5_51,6
5_I11-5_I11_17:15:00_2_80_5__C4___,15:59:00,15:59:00,par_5_92,9
5_I11-5_I11_20:52:00_2_102_5__C4___,18:59:00,18:59:00,par_5_15,3
5_I11-5_I11_11:19:00_1_41_5__C4___,09:55:00,09:55:00,par_5_15,7
5_I12-5_I12_06:19:00_1_11_5__C4___,04:57:00,04:57:00,par_5_84,8
5_I12-5_I12_05:39:00_2_4_5__C4___,03:47:01,03:47:01,par_5_93,1
5_I13-5_I13_18:59:00_1_87_5__C4___,17:02:00,17:02:00,par_5_93,1
5_I12-5_I12_20:40:00_2_211_5__C4___,18:40:00,18:40:00,par_5_36,0
5_I13-5_I13_14:45:00_2_291_5__C4___,12:49:00,12:49:00,par_5_43,1
5_I12-5_I12_17:58:00_2_84_5__C4___,16:05:00,16:05:00,par_5_15,3
5_I11-5_I11_12:56:00_2_54_5__C4___,11:37:00,11:37:00,par_5_93,9
5_I13-5_I13_21:55:00_2_108_5__C4___,19:55:00,19:55:00,par_5_4,0
5_I12-5_I12_13:05:00_2_281_5__C4___,11:05:00,11:05:00,par_5_92,0
5_I11-5_I11_11:49:00_1_389_5__C4___,10:10:00,10:10:00,par_5_51,4
5_I13-5_I13_14:30:00_1_176_5__C4___,12:30:00,12:30:00,par_5_53,0
5_I12-5_I12_05:40:00_2_121_5__C4___,03:40:00,03:40:00,par_5_36,0
5_I11-5_I11_06:06:00_1_355_5__C4___,04:50:00,04:50:00,par_5_83,9
5_I12-5_I12_22:54:00_1_455_5__C4___,21:06:00,21:06:00,par_5_11,2
5_I12-5_I12_10:20:00_2_149_5__C4___,08:26:00,08:26:00,par_5_53,1
5_I12-5_I12_00:06:00_1_115_5__C4___,22:06:00,22:06:00,par_5_92,0
5_I12-5_I12_10:47:00_2_267_5__C4___,08:47:00,08:47:00,par_5_92,0
5_I13-5_I13_14:18:00_2_62_5__C4___,12:42:00,12:42:00,par_5_51,6
5_I11-5_I11_16:10:00_1_415_5__C4___,14:50:00,14:50:00,par_5_37,8
5_I11-5_I11_11:56:00_2_48_5__C4___,10:20:00,10:20:00,par_5_51,6
5_I11-5_I11_05:29:00_2_2_5__C4___,03:29:01,03:29:01,par_5_11,0
5_I12-5_I12_14:55:00_2_66_5__C4___,13:24:00,13:24:00,par_5_122,7
5_I13-5_I13_22:29:00_1_453_5__C4___,20:29:01,20:29:01,par_5_92,0
5_I12-5_I12_14:29:00_1_405_5__C4___,12:45:00,12:45:00,par_5_122,3
5_I12-5_I12_22:54:00_1_455_5__C4___,20:54:00,20:54:00,par_5_92,0
5_I13-5_I13_22:52:00_2_114_5__C4___,20:59:00,20:59:00,par_5_15,3
5_I13-5_I13_07:33:00_1_363_5__C4___,06:06:00,06:06:00,par_5_15,6
5_I13-5_I13_17:37:00_2_82_5__C4___,15:37:00,15:37:00,par_5_4,0
