Fecha,Tipo contaminante,Contaminante,Concentración,Unidades
20061130T00:00,No hidrocarburo,Benceno,,µg/m³
20061130T00:00,No hidrocarburo,Xileno,2.7,µg/m³
20061130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20061130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20061130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20061231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20061231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20061231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20061231T00:00,No hidrocarburo,Ozono,,µg/m³
20061231T00:00,No hidrocarburo,Tolueno,,µg/m³
20061231T00:00,No hidrocarburo,Benceno,,µg/m³
20061231T00:00,No hidrocarburo,Xileno,,µg/m³
20061231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20061231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20061231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20070131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20070131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20070131T00:00,No hidrocarburo,Ozono,,µg/m³
20070131T00:00,No hidrocarburo,Tolueno,,µg/m³
20070131T00:00,No hidrocarburo,Benceno,,µg/m³
20070131T00:00,No hidrocarburo,Xileno,1.6,µg/m³
20070131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20070131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20070131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20070228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20070228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20070228T00:00,No hidrocarburo,Ozono,,µg/m³
20070228T00:00,No hidrocarburo,Tolueno,,µg/m³
20070228T00:00,No hidrocarburo,Benceno,,µg/m³
20070228T00:00,No hidrocarburo,Xileno,1,µg/m³
20070228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20070228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20070228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070331T00:00,No hidrocarburo,Monóxido de nitrógeno,13,µg/m³
20070331T00:00,No hidrocarburo,Dióxido de nitrógeno,42,µg/m³
20070331T00:00,No hidrocarburo,Partículas en suspensión PM10,25,µg/m³
20070331T00:00,No hidrocarburo,Ozono,41,µg/m³
20070331T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20070331T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20070331T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20070331T00:00,Hidrocarburo,Hidrocarburos totales,6.5,mg/m³
20070331T00:00,Hidrocarburo,Hidrocarburos no metano,0.8,mg/m³
20070331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20070430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20070430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20070430T00:00,No hidrocarburo,Ozono,,µg/m³
20070430T00:00,No hidrocarburo,Tolueno,,µg/m³
20070430T00:00,No hidrocarburo,Benceno,,µg/m³
20070430T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20070430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20070430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20070430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070531T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20070531T00:00,No hidrocarburo,Dióxido de nitrógeno,31,µg/m³
20070531T00:00,No hidrocarburo,Partículas en suspensión PM10,27,µg/m³
20070531T00:00,No hidrocarburo,Ozono,49,µg/m³
20070531T00:00,No hidrocarburo,Tolueno,0.3,µg/m³
20070531T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20070531T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20070531T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20070531T00:00,Hidrocarburo,Hidrocarburos no metano,0.7,mg/m³
20070531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070630T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20070630T00:00,No hidrocarburo,Dióxido de nitrógeno,25,µg/m³
20070630T00:00,No hidrocarburo,Partículas en suspensión PM10,22,µg/m³
20070630T00:00,No hidrocarburo,Ozono,63,µg/m³
20070630T00:00,No hidrocarburo,Tolueno,0.1,µg/m³
20070630T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20070630T00:00,No hidrocarburo,Xileno,0.1,µg/m³
20070630T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20070630T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20070630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20070731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20070731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20070731T00:00,No hidrocarburo,Ozono,,µg/m³
20070731T00:00,No hidrocarburo,Tolueno,,µg/m³
20070731T00:00,No hidrocarburo,Benceno,,µg/m³
20070731T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20070731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20070731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20070731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070831T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20070831T00:00,No hidrocarburo,Dióxido de nitrógeno,43,µg/m³
20070831T00:00,No hidrocarburo,Partículas en suspensión PM10,27,µg/m³
20070831T00:00,No hidrocarburo,Ozono,74,µg/m³
20070831T00:00,No hidrocarburo,Tolueno,0.2,µg/m³
20070831T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20070831T00:00,No hidrocarburo,Xileno,0.1,µg/m³
20070831T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20070831T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20070831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20070930T00:00,No hidrocarburo,Monóxido de nitrógeno,13,µg/m³
20070930T00:00,No hidrocarburo,Dióxido de nitrógeno,62,µg/m³
20070930T00:00,No hidrocarburo,Partículas en suspensión PM10,26,µg/m³
20070930T00:00,No hidrocarburo,Ozono,61,µg/m³
20070930T00:00,No hidrocarburo,Tolueno,0.3,µg/m³
20070930T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20070930T00:00,No hidrocarburo,Xileno,0.2,µg/m³
20070930T00:00,Hidrocarburo,Hidrocarburos totales,6.6,mg/m³
20070930T00:00,Hidrocarburo,Hidrocarburos no metano,0.7,mg/m³
20070930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20071031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20071031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20071031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20071031T00:00,No hidrocarburo,Ozono,,µg/m³
20071031T00:00,No hidrocarburo,Tolueno,,µg/m³
20071031T00:00,No hidrocarburo,Benceno,,µg/m³
20071031T00:00,No hidrocarburo,Xileno,0.5,µg/m³
20071031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20071031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20071031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20071130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20071130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20071130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20071130T00:00,No hidrocarburo,Ozono,,µg/m³
20071130T00:00,No hidrocarburo,Tolueno,,µg/m³
20071130T00:00,No hidrocarburo,Benceno,,µg/m³
20071130T00:00,No hidrocarburo,Xileno,1.6,µg/m³
20071130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20071130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20071130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20071231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20071231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20071231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20071231T00:00,No hidrocarburo,Ozono,,µg/m³
20071231T00:00,No hidrocarburo,Tolueno,,µg/m³
20071231T00:00,No hidrocarburo,Benceno,,µg/m³
20071231T00:00,No hidrocarburo,Xileno,1.4,µg/m³
20071231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20071231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20071231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20080131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20080131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20080131T00:00,No hidrocarburo,Ozono,,µg/m³
20080131T00:00,No hidrocarburo,Tolueno,,µg/m³
20080131T00:00,No hidrocarburo,Benceno,,µg/m³
20080131T00:00,No hidrocarburo,Xileno,0.9,µg/m³
20080131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20080131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20080131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080229T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20080229T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20080229T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20080229T00:00,No hidrocarburo,Ozono,,µg/m³
20080229T00:00,No hidrocarburo,Tolueno,,µg/m³
20080229T00:00,No hidrocarburo,Benceno,,µg/m³
20080229T00:00,No hidrocarburo,Xileno,0.8,µg/m³
20080229T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20080229T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20080229T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080331T00:00,No hidrocarburo,Monóxido de nitrógeno,10,µg/m³
20080331T00:00,No hidrocarburo,Dióxido de nitrógeno,34,µg/m³
20080331T00:00,No hidrocarburo,Partículas en suspensión PM10,18,µg/m³
20080331T00:00,No hidrocarburo,Ozono,53,µg/m³
20080331T00:00,No hidrocarburo,Tolueno,0.6,µg/m³
20080331T00:00,No hidrocarburo,Benceno,0.2,µg/m³
20080331T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20080331T00:00,Hidrocarburo,Hidrocarburos totales,6.9,mg/m³
20080331T00:00,Hidrocarburo,Hidrocarburos no metano,0.7,mg/m³
20080331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20080430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20080430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20080430T00:00,No hidrocarburo,Ozono,,µg/m³
20080430T00:00,No hidrocarburo,Tolueno,,µg/m³
20080430T00:00,No hidrocarburo,Benceno,,µg/m³
20080430T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20080430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20080430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20080430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080531T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20080531T00:00,No hidrocarburo,Dióxido de nitrógeno,28,µg/m³
20080531T00:00,No hidrocarburo,Partículas en suspensión PM10,20,µg/m³
20080531T00:00,No hidrocarburo,Ozono,59,µg/m³
20080531T00:00,No hidrocarburo,Tolueno,0.4,µg/m³
20080531T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20080531T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20080531T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20080531T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20080531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080630T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20080630T00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m³
20080630T00:00,No hidrocarburo,Partículas en suspensión PM10,19,µg/m³
20080630T00:00,No hidrocarburo,Ozono,73,µg/m³
20080630T00:00,No hidrocarburo,Tolueno,0.3,µg/m³
20080630T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20080630T00:00,No hidrocarburo,Xileno,0.2,µg/m³
20080630T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20080630T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20080630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20080731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20080731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20080731T00:00,No hidrocarburo,Ozono,,µg/m³
20080731T00:00,No hidrocarburo,Tolueno,,µg/m³
20080731T00:00,No hidrocarburo,Benceno,,µg/m³
20080731T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20080731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20080731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20080731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080831T00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³
20080831T00:00,No hidrocarburo,Dióxido de nitrógeno,26,µg/m³
20080831T00:00,No hidrocarburo,Partículas en suspensión PM10,24,µg/m³
20080831T00:00,No hidrocarburo,Ozono,69,µg/m³
20080831T00:00,No hidrocarburo,Tolueno,0.3,µg/m³
20080831T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20080831T00:00,No hidrocarburo,Xileno,0.2,µg/m³
20080831T00:00,Hidrocarburo,Hidrocarburos totales,6.4,mg/m³
20080831T00:00,Hidrocarburo,Hidrocarburos no metano,0.4,mg/m³
20080831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20080930T00:00,No hidrocarburo,Monóxido de nitrógeno,7,µg/m³
20080930T00:00,No hidrocarburo,Dióxido de nitrógeno,37,µg/m³
20080930T00:00,No hidrocarburo,Partículas en suspensión PM10,22,µg/m³
20080930T00:00,No hidrocarburo,Ozono,45,µg/m³
20080930T00:00,No hidrocarburo,Tolueno,0.4,µg/m³
20080930T00:00,No hidrocarburo,Benceno,0.2,µg/m³
20080930T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20080930T00:00,Hidrocarburo,Hidrocarburos totales,6.5,mg/m³
20080930T00:00,Hidrocarburo,Hidrocarburos no metano,0.5,mg/m³
20080930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20081031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20081031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20081031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20081031T00:00,No hidrocarburo,Ozono,,µg/m³
20081031T00:00,No hidrocarburo,Tolueno,,µg/m³
20081031T00:00,No hidrocarburo,Benceno,,µg/m³
20081031T00:00,No hidrocarburo,Xileno,1.1,µg/m³
20081031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20081031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20081031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20081130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20081130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20081130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20081130T00:00,No hidrocarburo,Ozono,,µg/m³
20081130T00:00,No hidrocarburo,Tolueno,,µg/m³
20081130T00:00,No hidrocarburo,Benceno,,µg/m³
20081130T00:00,No hidrocarburo,Xileno,1.7,µg/m³
20081130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20081130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20081130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20081231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20081231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20081231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20081231T00:00,No hidrocarburo,Ozono,,µg/m³
20081231T00:00,No hidrocarburo,Tolueno,,µg/m³
20081231T00:00,No hidrocarburo,Benceno,,µg/m³
20081231T00:00,No hidrocarburo,Xileno,1.9,µg/m³
20081231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20081231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20081231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20090131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20090131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20090131T00:00,No hidrocarburo,Ozono,,µg/m³
20090131T00:00,No hidrocarburo,Tolueno,,µg/m³
20090131T00:00,No hidrocarburo,Benceno,,µg/m³
20090131T00:00,No hidrocarburo,Xileno,1,µg/m³
20090131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20090131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20090131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20090228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20090228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20090228T00:00,No hidrocarburo,Ozono,,µg/m³
20090228T00:00,No hidrocarburo,Tolueno,,µg/m³
20090228T00:00,No hidrocarburo,Benceno,,µg/m³
20090228T00:00,No hidrocarburo,Xileno,1,µg/m³
20090228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20090228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20090228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090331T00:00,No hidrocarburo,Monóxido de nitrógeno,12,µg/m³
20090331T00:00,No hidrocarburo,Dióxido de nitrógeno,36,µg/m³
20090331T00:00,No hidrocarburo,Partículas en suspensión PM10,25,µg/m³
20090331T00:00,No hidrocarburo,Ozono,42,µg/m³
20090331T00:00,No hidrocarburo,Tolueno,2,µg/m³
20090331T00:00,No hidrocarburo,Benceno,0.3,µg/m³
20090331T00:00,No hidrocarburo,Xileno,0.6,µg/m³
20090331T00:00,Hidrocarburo,Hidrocarburos totales,6.3,mg/m³
20090331T00:00,Hidrocarburo,Hidrocarburos no metano,0.3,mg/m³
20090331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20090430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20090430T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20090430T00:00,No hidrocarburo,Ozono,,µg/m³
20090430T00:00,No hidrocarburo,Tolueno,,µg/m³
20090430T00:00,No hidrocarburo,Benceno,,µg/m³
20090430T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20090430T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20090430T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20090430T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090531T00:00,No hidrocarburo,Monóxido de nitrógeno,6,µg/m³
20090531T00:00,No hidrocarburo,Dióxido de nitrógeno,34,µg/m³
20090531T00:00,No hidrocarburo,Partículas en suspensión PM10,23,µg/m³
20090531T00:00,No hidrocarburo,Ozono,50,µg/m³
20090531T00:00,No hidrocarburo,Tolueno,0.6,µg/m³
20090531T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20090531T00:00,No hidrocarburo,Xileno,0.2,µg/m³
20090531T00:00,Hidrocarburo,Hidrocarburos totales,6.2,mg/m³
20090531T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20090531T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090630T00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m³
20090630T00:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m³
20090630T00:00,No hidrocarburo,Partículas en suspensión PM10,21,µg/m³
20090630T00:00,No hidrocarburo,Ozono,57,µg/m³
20090630T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20090630T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20090630T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20090630T00:00,Hidrocarburo,Hidrocarburos totales,6,mg/m³
20090630T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20090630T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090731T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20090731T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20090731T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20090731T00:00,No hidrocarburo,Ozono,,µg/m³
20090731T00:00,No hidrocarburo,Tolueno,,µg/m³
20090731T00:00,No hidrocarburo,Benceno,,µg/m³
20090731T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20090731T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20090731T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20090731T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090831T00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m³
20090831T00:00,No hidrocarburo,Dióxido de nitrógeno,23,µg/m³
20090831T00:00,No hidrocarburo,Partículas en suspensión PM10,25,µg/m³
20090831T00:00,No hidrocarburo,Ozono,62,µg/m³
20090831T00:00,No hidrocarburo,Tolueno,0.5,µg/m³
20090831T00:00,No hidrocarburo,Benceno,0.1,µg/m³
20090831T00:00,No hidrocarburo,Xileno,0.3,µg/m³
20090831T00:00,Hidrocarburo,Hidrocarburos totales,6,mg/m³
20090831T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20090831T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20090930T00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m³
20090930T00:00,No hidrocarburo,Dióxido de nitrógeno,27,µg/m³
20090930T00:00,No hidrocarburo,Partículas en suspensión PM10,21,µg/m³
20090930T00:00,No hidrocarburo,Ozono,57,µg/m³
20090930T00:00,No hidrocarburo,Tolueno,1.8,µg/m³
20090930T00:00,No hidrocarburo,Benceno,0.4,µg/m³
20090930T00:00,No hidrocarburo,Xileno,0.4,µg/m³
20090930T00:00,Hidrocarburo,Hidrocarburos totales,6.1,mg/m³
20090930T00:00,Hidrocarburo,Hidrocarburos no metano,0.2,mg/m³
20090930T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20091031T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20091031T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20091031T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20091031T00:00,No hidrocarburo,Ozono,,µg/m³
20091031T00:00,No hidrocarburo,Tolueno,,µg/m³
20091031T00:00,No hidrocarburo,Benceno,,µg/m³
20091031T00:00,No hidrocarburo,Xileno,3.4,µg/m³
20091031T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20091031T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20091031T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20091130T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20091130T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20091130T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20091130T00:00,No hidrocarburo,Ozono,,µg/m³
20091130T00:00,No hidrocarburo,Tolueno,,µg/m³
20091130T00:00,No hidrocarburo,Benceno,,µg/m³
20091130T00:00,No hidrocarburo,Xileno,4.1,µg/m³
20091130T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20091130T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20091130T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20091231T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20091231T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20091231T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20091231T00:00,No hidrocarburo,Ozono,,µg/m³
20091231T00:00,No hidrocarburo,Tolueno,,µg/m³
20091231T00:00,No hidrocarburo,Benceno,,µg/m³
20091231T00:00,No hidrocarburo,Xileno,2.1,µg/m³
20091231T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20091231T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20091231T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100131T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20100131T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20100131T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20100131T00:00,No hidrocarburo,Ozono,,µg/m³
20100131T00:00,No hidrocarburo,Tolueno,,µg/m³
20100131T00:00,No hidrocarburo,Benceno,,µg/m³
20100131T00:00,No hidrocarburo,Xileno,1.4,µg/m³
20100131T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20100131T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20100131T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100228T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20100228T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
20100228T00:00,No hidrocarburo,Partículas en suspensión PM10,,µg/m³
20100228T00:00,No hidrocarburo,Ozono,,µg/m³
20100228T00:00,No hidrocarburo,Tolueno,,µg/m³
20100228T00:00,No hidrocarburo,Benceno,,µg/m³
20100228T00:00,No hidrocarburo,Xileno,0.9,µg/m³
20100228T00:00,Hidrocarburo,Hidrocarburos totales,,mg/m³
20100228T00:00,Hidrocarburo,Hidrocarburos no metano,,mg/m³
20100228T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100331T00:00,No hidrocarburo,Monóxido de nitrógeno,8,µg/m³
20100331T00:00,No hidrocarburo,Dióxido de nitrógeno,33,µg/m³
20100331T00:00,No hidrocarburo,Partículas en suspensión PM10,21,µg/m³
20100331T00:00,No hidrocarburo,Ozono,38,µg/m³
20100331T00:00,No hidrocarburo,Tolueno,2.8,µg/m³
20100331T00:00,No hidrocarburo,Benceno,0.6,µg/m³
20100331T00:00,No hidrocarburo,Xileno,0.7,µg/m³
20100331T00:00,Hidrocarburo,Hidrocarburos totales,6.8,mg/m³
20100331T00:00,Hidrocarburo,Hidrocarburos no metano,0.6,mg/m³
20100331T00:00,No hidrocarburo,MetaParaMPXileno,,µg/m³
20100430T00:00,No hidrocarburo,Monóxido de nitrógeno,,µg/m³
20100430T00:00,No hidrocarburo,Dióxido de nitrógeno,,µg/m³
