﻿"Fecha de la petición","URL","Nombre del dataset","Nombre del recurso","Identificador del dataset","Identificador del recurso","Información de la petición"
2024-05-16T23:19:45,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/012bcee1-b28a-41de-8e0e-9d9b82eb7306/download/TbHUyNVKC5vO.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","012bcee1-b28a-41de-8e0e-9d9b82eb7306","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:45,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/0c38c00c-bae8-46b0-aa13-fa1977e5bd24/download/QHROBCbOtg8j.php","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de ingresos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","0c38c00c-bae8-46b0-aa13-fa1977e5bd24","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:45,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/0c38c00c-bae8-46b0-aa13-fa1977e5bd24/download/eneAJ65eWAwI.php","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de ingresos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","0c38c00c-bae8-46b0-aa13-fa1977e5bd24","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:45,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/0c38c00c-bae8-46b0-aa13-fa1977e5bd24/download/presupuesto-consolidado-de-ingresos-comparativa-2012-2014.ods","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de ingresos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","0c38c00c-bae8-46b0-aa13-fa1977e5bd24","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:45,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/14ea2353-2331-4003-ae74-26fdbd643e4c/download/presupuesto-de-ingresos-patronato-bienestar-social-resumen-general-2012-2014.csv","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","14ea2353-2331-4003-ae74-26fdbd643e4c","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:46,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/14ea2353-2331-4003-ae74-26fdbd643e4c/download/KQsnla6nDYnM.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","14ea2353-2331-4003-ae74-26fdbd643e4c","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:46,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/14ea2353-2331-4003-ae74-26fdbd643e4c/download/XjpphbxtjE8k.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","14ea2353-2331-4003-ae74-26fdbd643e4c","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:46,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/1f25d90c-75f3-454f-b33c-5654aed99ba7/download/presupuesto-de-ingresos-patronato-bienestar-social-resumen-general-2012-2014.xml","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","1f25d90c-75f3-454f-b33c-5654aed99ba7","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:47,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/1f25d90c-75f3-454f-b33c-5654aed99ba7/download/jXwy3uX3AFhj.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","1f25d90c-75f3-454f-b33c-5654aed99ba7","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:47,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/1f25d90c-75f3-454f-b33c-5654aed99ba7/download/pbMfzzrIWUx4.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","1f25d90c-75f3-454f-b33c-5654aed99ba7","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:47,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/1f7e1d6e-1c14-4d9f-94f1-d65a4db5e81b/download/presupuesto-de-gastos-ayuntamiento-resumen-general-2012-2014.xml","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","1f7e1d6e-1c14-4d9f-94f1-d65a4db5e81b","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:48,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/1f7e1d6e-1c14-4d9f-94f1-d65a4db5e81b/download/P2rV6M2XnE2c.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","1f7e1d6e-1c14-4d9f-94f1-d65a4db5e81b","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:48,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/1f7e1d6e-1c14-4d9f-94f1-d65a4db5e81b/download/ijnTnj1s6nfx.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","1f7e1d6e-1c14-4d9f-94f1-d65a4db5e81b","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:48,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/30de870d-02e9-4cb7-968e-cda9ee0ce318/download/LwNNZsBujsFd.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","30de870d-02e9-4cb7-968e-cda9ee0ce318","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:48,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/30de870d-02e9-4cb7-968e-cda9ee0ce318/download/pilO2WIo5t5h.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","30de870d-02e9-4cb7-968e-cda9ee0ce318","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:48,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/30de870d-02e9-4cb7-968e-cda9ee0ce318/download/presupuesto-de-gastos-patronato-bienestar-social-resumen-general-2012-2014.ods","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Bienestar Social resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","30de870d-02e9-4cb7-968e-cda9ee0ce318","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:48,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/31642266-9b4a-4fb9-888e-5008583a9812/download/presupuesto-de-ingresos-patronato-municipal-deportes-resumen-general-2012-2014.ods","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","31642266-9b4a-4fb9-888e-5008583a9812","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:49,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/31642266-9b4a-4fb9-888e-5008583a9812/download/lLsu4nRLadZx.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","31642266-9b4a-4fb9-888e-5008583a9812","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:49,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/31642266-9b4a-4fb9-888e-5008583a9812/download/o7yf9r71NgFF.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","31642266-9b4a-4fb9-888e-5008583a9812","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:49,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/31b9a96d-c866-4621-8d1e-e6d6ed83b00b/download/presupuesto-de-ingresos-patronato-socio-cultural-resumen-general-2012-2014.json","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","31b9a96d-c866-4621-8d1e-e6d6ed83b00b","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:50,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/31b9a96d-c866-4621-8d1e-e6d6ed83b00b/download/BaiqGlJ8j6dg.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","31b9a96d-c866-4621-8d1e-e6d6ed83b00b","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:50,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/31b9a96d-c866-4621-8d1e-e6d6ed83b00b/download/XYXy3c1ulheg.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","31b9a96d-c866-4621-8d1e-e6d6ed83b00b","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:50,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/32223730-1a94-4c36-9528-576d80a99aa0/download/presupuesto-de-ingresos-ayuntamiento-resumen-general-2012-2014.csv","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","32223730-1a94-4c36-9528-576d80a99aa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:51,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/32223730-1a94-4c36-9528-576d80a99aa0/download/RurhNGUWe2Di.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","32223730-1a94-4c36-9528-576d80a99aa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:51,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/32223730-1a94-4c36-9528-576d80a99aa0/download/UKgBE7hpW3dN.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","32223730-1a94-4c36-9528-576d80a99aa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:51,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/3290ec39-4d23-46a6-824f-b6e0d9c44aa0/download/VzrnrsMJ0sI5.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","3290ec39-4d23-46a6-824f-b6e0d9c44aa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:51,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/3290ec39-4d23-46a6-824f-b6e0d9c44aa0/download/presupuesto-de-gastos-patronato-socio-cultural-resumen-general-2012-2014.json","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","3290ec39-4d23-46a6-824f-b6e0d9c44aa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:52,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/3290ec39-4d23-46a6-824f-b6e0d9c44aa0/download/HT750Zb9JGgW.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","3290ec39-4d23-46a6-824f-b6e0d9c44aa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:52,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/3c5c98f2-c6bb-4229-b4f1-b6e02339e5be/download/CqkAjCL2VIxL.php","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de gastos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","3c5c98f2-c6bb-4229-b4f1-b6e02339e5be","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:52,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/3c5c98f2-c6bb-4229-b4f1-b6e02339e5be/download/lMJpRnBccqFI.php","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de gastos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","3c5c98f2-c6bb-4229-b4f1-b6e02339e5be","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:52,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/3c5c98f2-c6bb-4229-b4f1-b6e02339e5be/download/presupuesto-consolidado-de-gastos-comparativa-2012-2018.xml","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de gastos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","3c5c98f2-c6bb-4229-b4f1-b6e02339e5be","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:52,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/40be73d4-be4d-4af6-9bea-edd3a83e4364/download/presupuesto-de-gastos-patronato-municipal-deportes-resumen-general-2012-2014.xml","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","40be73d4-be4d-4af6-9bea-edd3a83e4364","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:53,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/40be73d4-be4d-4af6-9bea-edd3a83e4364/download/cxZD3LNYXWDo.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","40be73d4-be4d-4af6-9bea-edd3a83e4364","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:53,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/40be73d4-be4d-4af6-9bea-edd3a83e4364/download/uRPP8YKoCsmj.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","40be73d4-be4d-4af6-9bea-edd3a83e4364","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:53,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/4ad9b071-d3c4-4518-89f4-eb034c15e0bc/download/presupuesto-consolidado-de-ingresos-comparativa-2012-2014.json","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de ingresos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","4ad9b071-d3c4-4518-89f4-eb034c15e0bc","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:54,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/4ad9b071-d3c4-4518-89f4-eb034c15e0bc/download/RDEYtKgGbvTX.php","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de ingresos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","4ad9b071-d3c4-4518-89f4-eb034c15e0bc","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:54,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/4ad9b071-d3c4-4518-89f4-eb034c15e0bc/download/hbBJJlq2WG5N.php","Presupuestos 2012 - 2014. Histórico","Presupuesto consolidado de ingresos comparativa","2a28d412-22ea-489f-a745-e0287fe0f83b","4ad9b071-d3c4-4518-89f4-eb034c15e0bc","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:54,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/4be63877-ae42-4803-897e-1f7c5242db05/download/presupuesto-de-ingresos-patronato-municipal-deportes-resumen-general-2012-2014.json","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","4be63877-ae42-4803-897e-1f7c5242db05","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:55,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/4be63877-ae42-4803-897e-1f7c5242db05/download/JSc5BvSJMSQT.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","4be63877-ae42-4803-897e-1f7c5242db05","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:55,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/4be63877-ae42-4803-897e-1f7c5242db05/download/VIkocnRaoVyW.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Municipal Deportes resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","4be63877-ae42-4803-897e-1f7c5242db05","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:55,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/5e101bf8-1507-4f14-97b0-03a36b57ea14/download/presupuesto-de-gastos-ayuntamiento-resumen-general-2012-2014.json","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","5e101bf8-1507-4f14-97b0-03a36b57ea14","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:56,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/5e101bf8-1507-4f14-97b0-03a36b57ea14/download/dLGNh2hAI93J.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","5e101bf8-1507-4f14-97b0-03a36b57ea14","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:56,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/5e101bf8-1507-4f14-97b0-03a36b57ea14/download/h7LMBHZSN74q.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","5e101bf8-1507-4f14-97b0-03a36b57ea14","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:56,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/6336c879-9237-49d5-a3ca-5adf18602fa0/download/MzvownUVzYhU.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","6336c879-9237-49d5-a3ca-5adf18602fa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:56,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/6336c879-9237-49d5-a3ca-5adf18602fa0/download/gKQ2ahMPcVbd.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","6336c879-9237-49d5-a3ca-5adf18602fa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:56,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/6336c879-9237-49d5-a3ca-5adf18602fa0/download/presupuesto-de-ingresos-patronato-socio-cultural-resumen-general-2012-2014.xml","Presupuestos 2012 - 2014. Histórico","Presupuesto de ingresos Patronato Socio Cultural resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","6336c879-9237-49d5-a3ca-5adf18602fa0","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:57,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/66d56405-bab0-42f3-a8aa-3884ff6ad210/download/SESWCKfsUwjs.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","66d56405-bab0-42f3-a8aa-3884ff6ad210","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:57,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/66d56405-bab0-42f3-a8aa-3884ff6ad210/download/Zt7rEZKdM3H6.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","66d56405-bab0-42f3-a8aa-3884ff6ad210","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:57,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/66d56405-bab0-42f3-a8aa-3884ff6ad210/download/presupuesto-de-gastos-ayuntamiento-resumen-general-2012-2014.ods","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","66d56405-bab0-42f3-a8aa-3884ff6ad210","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:57,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/6ed9abf4-40c7-407a-a628-c4b345799386/download/presupuesto-de-gastos-ayuntamiento-resumen-general-2012-2014.csv","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","6ed9abf4-40c7-407a-a628-c4b345799386","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
2024-05-16T23:19:58,"/dataset/2a28d412-22ea-489f-a745-e0287fe0f83b/resource/6ed9abf4-40c7-407a-a628-c4b345799386/download/EZQTxvlBz4Vz.php","Presupuestos 2012 - 2014. Histórico","Presupuesto de gastos Ayuntamiento resumen general","2a28d412-22ea-489f-a745-e0287fe0f83b","6ed9abf4-40c7-407a-a628-c4b345799386","Mozilla/5.0 (Windows NT 10.0; Win64; x64) AppleWebKit/537.36 (KHTML, like Gecko) Chrome/119.0.0.0 Safari/537.36"
