﻿Administración,Departamento,Convocatoria,URL de las BBRR,Aplicación presupuestaria,Fecha de concesión,NIF Beneficiario,Nombre beneficiario,Importe de la subvención,Instrumento
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***5528**,JESSICA PAOLA ROSADO MIELES,960,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****4508*,SAMIRA EL MELLALI,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****7390*,MUSTAPHA ZAIM,150,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***8861**,DOMINGO ECHEVARRIA MENDEZ,300,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***9930**,MARIA LOURDES GONZALEZ AYALA,1500,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***0806**,FELISA MANGA GONZALEZ,560,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****0940*,CHADIA SOUILEM,450,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****0940*,CHADIA SOUILEM,499.98,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****7654*,CATHERINE ALEJANDRA FAMILIA PEÑA,587.76,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***5176**,TANIA ROSA ACUÑA ESCALERA,450,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***2346**,MERCEDES JIMENEZ BORJA,397.89,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***5528**,JESSICA PAOLA ROSADO MIELES,180,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****3335*,YESNEIDA PAREDES LOBO,768.99,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,*****6816,NERY RAMIREZ ESPEJO,1100,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***0775**,FRANCISCO VICENTE GARCIA MEDINA,372,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,****3079*,MOHAMED SAIBARI,994.29,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-27 00:00:00,***2981**,ANGELICA ELSA AYAQUI CHIPANA,1000,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,****9618*,TEA KURKHULI,1050,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,***3957**,ANA GABRIELA RUIZ CHINLAGUA,1700,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,***0889**,MERCEDES CRESPILLO FERNANDEZ,800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,***5152**,JOSE FERNANDO VILLACORTA ALCANTARA,840,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,****2268*,BEATRIZ CACERES QUIÑONEZ,1050,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,****2268*,BEATRIZ CACERES QUIÑONEZ,900,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,****2268*,BEATRIZ CACERES QUIÑONEZ,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,****2810*,MARIANA BARRIOS DAVILA,1800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,***0058**,VERONICA CLAVERO SANCHEZ,331.43,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-28 00:00:00,****7524*,MAYRA ERCILIA RAMOS CEDEÑO,595.36,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***0712**,DESIREE NEIRA QUIROS,256.33,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***5885**,ANA MARIA GAMBOA VARGAS,750,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***5885**,ANA MARIA GAMBOA VARGAS,331.43,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***5508**,JANET HIGENIA ARCE ARIAS,690,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***5508**,JANET HIGENIA ARCE ARIAS,331.43,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***9775**,ROSA ALICIA IRAHETA IRAHETA,800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,***9775**,ROSA ALICIA IRAHETA IRAHETA,256.33,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-05-31 00:00:00,****1161*,MARITA CELESTE MONTOYA CABRERA,1280,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***4717**,MARIA DOLORES JIMENEZ TORRES,662.86,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***9200**,NATIVIDAD SEGOVIA CANALEJO,1200,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***5501**,MARIANA DE LOS ANGELES GENOVEZ DEL CARPIO,600,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***5501**,MARIANA DE LOS ANGELES GENOVEZ DEL CARPIO,512.66,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***8810**,YENNI ESPERANZA LASSO MORENO,1440,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***3485**,VERONICA RODRIGUEZ ARROYO,662.86,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****3017*,MAIRA ALEXANDRA GABRIEL TORIBIO,587.76,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****3017*,MAIRA ALEXANDRA GABRIEL TORIBIO,550,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****9485*,HICHAM ZOUITA,860,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****9485*,HICHAM ZOUITA,662.86,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****4155*,CLEIRA SHAMOUN,1080,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***4235**,SULLY MINELA YENQUE GUTIERREZ,1300,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***1199**,ALCIRA ALBA DUARTE ORUE,43.28,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****4936*,HILARIO HERNANI MARQUES DA SILVA,750,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****4936*,HILARIO HERNANI MARQUES DA SILVA,400,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****6858*,MINA BERNOUSSI,399.98,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****2292*,ANGELICA MARIA MONTEALEGRE,700,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***0158**,SHARON GUTIERREZ QUELOPANA,520,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***0158**,SHARON GUTIERREZ QUELOPANA,256.33,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****5401*,MAHMOUD GOHARPOUR,800,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****6990*,YASSINE AZEROUAL,1691.34,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,****0684*,INGRID MISEIDI MARTINEZ FLORES,1400,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,*****5087,MOHAMED ELYAMANI,1500,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-01 00:00:00,***1956**,ESTELA LLERENA GOMEZ,750,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-02 00:00:00,***9102**,JUANA ECHEGOYEN ORTEGA,400,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-02 00:00:00,****2890*,LIDIA STOICA,768.99,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
ALCOBENDAS,PATRONATO DE BIENESTAR SOCIAL DEL AYUNTAMIENTO DE ALCOBENDAS,AYUDAS ECONOMICAS DE EMERGENCIA SOCIAL 2021,https://www.alcobendas.org/es/tramite/ayudas-economicas-de-emergencia-social,2021-3600.23100.48000,2021-06-02 00:00:00,***4905**,YAFREIHSI MARGARITA MONTERO EUSEBIO,315,SUBVENCIÓN Y ENTREGA DINERARIA SIN CONTRAPRESTACIÓN 
