Fecha de medición,Tipo contaminante,Contaminante,Concentración,Unidades,Porcentaje
2021-06-08 22:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.412881915772089
2021-06-08 22:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,2.47729149463253
2021-06-08 22:00:00,No hidrocarburo,Ozono,85,µg/m3,70.1899256812552
2021-06-08 22:00:00,No hidrocarburo,Partículas en suspensión < PM10,19,µg/m3,15.6895127993394
2021-06-08 22:00:00,No hidrocarburo,Tolueno,"1,4",µg/m3,1.15606936416185
2021-06-08 23:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-08 23:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-08 23:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.171232876712329
2021-06-08 23:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m3,6.84931506849315
2021-06-08 23:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.256849315068493
2021-06-08 23:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.71232876712329
2021-06-08 23:00:00,No hidrocarburo,Ozono,90,µg/m3,77.0547945205479
2021-06-08 23:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m3,12.8424657534247
2021-06-08 23:00:00,No hidrocarburo,Tolueno,"1,3",µg/m3,1.11301369863014
2021-06-09 00:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 00:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 00:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.191021967526266
2021-06-09 00:00:00,No hidrocarburo,Dióxido de nitrógeno,20,µg/m3,19.1021967526266
2021-06-09 00:00:00,No hidrocarburo,Meta-para-xileno,"0,6",µg/m3,0.573065902578797
2021-06-09 00:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.91021967526266
2021-06-09 00:00:00,No hidrocarburo,Ozono,67,µg/m3,63.9923591212989
2021-06-09 00:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m3,13.3715377268386
2021-06-09 00:00:00,No hidrocarburo,Tolueno,"0,9",µg/m3,0.859598853868195
2021-06-09 01:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,11.7647058823529
2021-06-09 01:00:00,Hidrocarburo,Hidrocarburos totales,"1,5",mg/m3,88.2352941176471
2021-06-09 01:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.269058295964126
2021-06-09 01:00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m3,19.7309417040359
2021-06-09 01:00:00,No hidrocarburo,Meta-para-xileno,"3,8",µg/m3,3.40807174887892
2021-06-09 01:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,2.69058295964126
2021-06-09 01:00:00,No hidrocarburo,Ozono,55,µg/m3,49.3273542600897
2021-06-09 01:00:00,No hidrocarburo,Partículas en suspensión < PM10,20,µg/m3,17.9372197309417
2021-06-09 01:00:00,No hidrocarburo,Tolueno,"7,4",µg/m3,6.63677130044843
2021-06-09 02:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 02:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.254022015241321
2021-06-09 02:00:00,No hidrocarburo,Dióxido de nitrógeno,17,µg/m3,14.3945808636749
2021-06-09 02:00:00,No hidrocarburo,Meta-para-xileno,"2,9",µg/m3,2.45554614733277
2021-06-09 02:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.69348010160881
2021-06-09 02:00:00,No hidrocarburo,Ozono,66,µg/m3,55.8848433530906
2021-06-09 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,26,µg/m3,22.0152413209145
2021-06-09 02:00:00,No hidrocarburo,Tolueno,"3,9",µg/m3,3.30228619813717
2021-06-09 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 03:00:00,No hidrocarburo,Benceno,1,µg/m3,0.885739592559787
2021-06-09 03:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,11.5146147032772
2021-06-09 03:00:00,No hidrocarburo,Meta-para-xileno,"3,4",µg/m3,3.01151461470328
2021-06-09 03:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.77147918511957
2021-06-09 03:00:00,No hidrocarburo,Ozono,61,µg/m3,54.030115146147
2021-06-09 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,28,µg/m3,24.800708591674
2021-06-09 03:00:00,No hidrocarburo,Tolueno,"4,5",µg/m3,3.98582816651904
2021-06-09 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 04:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.299102691924227
2021-06-09 04:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m3,11.9641076769691
2021-06-09 04:00:00,No hidrocarburo,Meta-para-xileno,"3,4",µg/m3,3.38983050847458
2021-06-09 04:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.99401794616152
2021-06-09 04:00:00,No hidrocarburo,Ozono,56,µg/m3,55.8325024925224
2021-06-09 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µg/m3,21.9341974077767
2021-06-09 04:00:00,No hidrocarburo,Tolueno,"4,6",µg/m3,4.58624127617149
2021-06-09 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 05:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.298210735586481
2021-06-09 05:00:00,No hidrocarburo,Dióxido de nitrógeno,32,µg/m3,31.8091451292246
2021-06-09 05:00:00,No hidrocarburo,Meta-para-xileno,"2,6",µg/m3,2.5844930417495
2021-06-09 05:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m3,3.97614314115308
2021-06-09 05:00:00,No hidrocarburo,Ozono,40,µg/m3,39.7614314115308
2021-06-09 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,16.8986083499006
2021-06-09 05:00:00,No hidrocarburo,Tolueno,"4,7",µg/m3,4.67196819085487
2021-06-09 06:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,11.7647058823529
2021-06-09 06:00:00,Hidrocarburo,Hidrocarburos totales,"1,5",mg/m3,88.2352941176471
2021-06-09 06:00:00,No hidrocarburo,Benceno,"0,4",µg/m3,0.303720577069096
2021-06-09 06:00:00,No hidrocarburo,Dióxido de nitrógeno,60,µg/m3,45.5580865603645
2021-06-09 06:00:00,No hidrocarburo,Meta-para-xileno,"4,2",µg/m3,3.18906605922551
2021-06-09 06:00:00,No hidrocarburo,Monóxido de nitrógeno,21,µg/m3,15.9453302961276
2021-06-09 06:00:00,No hidrocarburo,Ozono,16,µg/m3,12.1488230827639
2021-06-09 06:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m3,15.9453302961276
2021-06-09 06:00:00,No hidrocarburo,Tolueno,"9,1",µg/m3,6.90964312832194
2021-06-09 07:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 07:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 07:00:00,No hidrocarburo,Benceno,"0,5",µg/m3,0.387897595034911
2021-06-09 07:00:00,No hidrocarburo,Dióxido de nitrógeno,37,µg/m3,28.7044220325834
2021-06-09 07:00:00,No hidrocarburo,Meta-para-xileno,"2,8",µg/m3,2.1722265321955
2021-06-09 07:00:00,No hidrocarburo,Monóxido de nitrógeno,8,µg/m3,6.20636152055857
2021-06-09 07:00:00,No hidrocarburo,Ozono,50,µg/m3,38.7897595034911
2021-06-09 07:00:00,No hidrocarburo,Partículas en suspensión < PM10,26,µg/m3,20.1706749418154
2021-06-09 07:00:00,No hidrocarburo,Tolueno,"4,6",µg/m3,3.56865787432118
2021-06-09 08:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,6.66666666666667
2021-06-09 08:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,93.3333333333333
2021-06-09 08:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.249169435215947
2021-06-09 08:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m3,14.9501661129568
2021-06-09 08:00:00,No hidrocarburo,Meta-para-xileno,"1,2",µg/m3,0.996677740863787
2021-06-09 08:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m3,4.15282392026578
2021-06-09 08:00:00,No hidrocarburo,Ozono,73,µg/m3,60.6312292358804
2021-06-09 08:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m3,17.4418604651163
2021-06-09 08:00:00,No hidrocarburo,Tolueno,"1,9",µg/m3,1.578073089701
2021-06-09 09:00:00,Hidrocarburo,Hidrocarburos no metano,"0,2",mg/m3,12.5
2021-06-09 09:00:00,Hidrocarburo,Hidrocarburos totales,"1,4",mg/m3,87.5
2021-06-09 09:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.235294117647059
2021-06-09 09:00:00,No hidrocarburo,Dióxido de nitrógeno,21,µg/m3,16.4705882352941
2021-06-09 09:00:00,No hidrocarburo,Meta-para-xileno,"1,3",µg/m3,1.01960784313725
2021-06-09 09:00:00,No hidrocarburo,Monóxido de nitrógeno,5,µg/m3,3.92156862745098
2021-06-09 09:00:00,No hidrocarburo,Ozono,76,µg/m3,59.6078431372549
2021-06-09 09:00:00,No hidrocarburo,Partículas en suspensión < PM10,22,µg/m3,17.2549019607843
2021-06-09 09:00:00,No hidrocarburo,Tolueno,"1,9",µg/m3,1.49019607843137
2021-06-09 10:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 10:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 10:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.216450216450216
2021-06-09 10:00:00,No hidrocarburo,Dióxido de nitrógeno,14,µg/m3,10.1010101010101
2021-06-09 10:00:00,No hidrocarburo,Meta-para-xileno,"1,3",µg/m3,0.937950937950938
2021-06-09 10:00:00,No hidrocarburo,Monóxido de nitrógeno,4,µg/m3,2.88600288600289
2021-06-09 10:00:00,No hidrocarburo,Ozono,96,µg/m3,69.2640692640693
2021-06-09 10:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m3,15.1515151515152
2021-06-09 10:00:00,No hidrocarburo,Tolueno,2,µg/m3,1.44300144300144
2021-06-09 11:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 11:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 11:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.133155792276964
2021-06-09 11:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,8.65512649800266
2021-06-09 11:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,0.599201065246338
2021-06-09 11:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,1.99733688415446
2021-06-09 11:00:00,No hidrocarburo,Ozono,111,µg/m3,73.9014647137151
2021-06-09 11:00:00,No hidrocarburo,Partículas en suspensión < PM10,21,µg/m3,13.9813581890812
2021-06-09 11:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,0.732356857523302
2021-06-09 12:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 12:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 12:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.122850122850123
2021-06-09 12:00:00,No hidrocarburo,Dióxido de nitrógeno,17,µg/m3,10.4422604422604
2021-06-09 12:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,0.552825552825553
2021-06-09 12:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,1.84275184275184
2021-06-09 12:00:00,No hidrocarburo,Ozono,125,µg/m3,76.7813267813268
2021-06-09 12:00:00,No hidrocarburo,Partículas en suspensión < PM10,15,µg/m3,9.21375921375921
2021-06-09 12:00:00,No hidrocarburo,Tolueno,"1,7",µg/m3,1.04422604422604
2021-06-09 13:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 13:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 13:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.130378096479791
2021-06-09 13:00:00,No hidrocarburo,Dióxido de nitrógeno,12,µg/m3,7.82268578878748
2021-06-09 13:00:00,No hidrocarburo,Meta-para-xileno,"0,7",µg/m3,0.45632333767927
2021-06-09 13:00:00,No hidrocarburo,Monóxido de nitrógeno,3,µg/m3,1.95567144719687
2021-06-09 13:00:00,No hidrocarburo,Ozono,121,µg/m3,78.8787483702738
2021-06-09 13:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m3,9.1264667535854
2021-06-09 13:00:00,No hidrocarburo,Tolueno,"2,5",µg/m3,1.62972620599739
2021-06-09 14:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 14:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 14:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0730994152046784
2021-06-09 14:00:00,No hidrocarburo,Dióxido de nitrógeno,7,µg/m3,5.11695906432749
2021-06-09 14:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.292397660818713
2021-06-09 14:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.46198830409357
2021-06-09 14:00:00,No hidrocarburo,Ozono,113,µg/m3,82.6023391812865
2021-06-09 14:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,9.50292397660819
2021-06-09 14:00:00,No hidrocarburo,Tolueno,"1,3",µg/m3,0.950292397660819
2021-06-09 15:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 15:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 15:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0722021660649819
2021-06-09 15:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m3,5.77617328519856
2021-06-09 15:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.288808664259928
2021-06-09 15:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.44404332129964
2021-06-09 15:00:00,No hidrocarburo,Ozono,111,µg/m3,80.14440433213
2021-06-09 15:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m3,11.5523465703971
2021-06-09 15:00:00,No hidrocarburo,Tolueno,1,µg/m3,0.72202166064982
2021-06-09 16:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 16:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 16:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0710732054015636
2021-06-09 16:00:00,No hidrocarburo,Dióxido de nitrógeno,9,µg/m3,6.39658848614073
2021-06-09 16:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.355366027007818
2021-06-09 16:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.42146410803127
2021-06-09 16:00:00,No hidrocarburo,Ozono,115,µg/m3,81.7341862117982
2021-06-09 16:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,9.23951670220327
2021-06-09 16:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,0.7818052594172
2021-06-09 17:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 17:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 17:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0759301442672741
2021-06-09 17:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m3,6.07441154138193
2021-06-09 17:00:00,No hidrocarburo,Meta-para-xileno,"0,5",µg/m3,0.379650721336371
2021-06-09 17:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.51860288534548
2021-06-09 17:00:00,No hidrocarburo,Ozono,112,µg/m3,85.041761579347
2021-06-09 17:00:00,No hidrocarburo,Partículas en suspensión < PM10,8,µg/m3,6.07441154138193
2021-06-09 17:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,0.835231586940015
2021-06-09 18:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 18:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 18:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0762195121951219
2021-06-09 18:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m3,8.38414634146341
2021-06-09 18:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.228658536585366
2021-06-09 18:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.52439024390244
2021-06-09 18:00:00,No hidrocarburo,Ozono,108,µg/m3,82.3170731707317
2021-06-09 18:00:00,No hidrocarburo,Partículas en suspensión < PM10,9,µg/m3,6.85975609756097
2021-06-09 18:00:00,No hidrocarburo,Tolueno,"0,8",µg/m3,0.609756097560975
2021-06-09 19:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 19:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 19:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.149142431021626
2021-06-09 19:00:00,No hidrocarburo,Dióxido de nitrógeno,16,µg/m3,11.9313944817301
2021-06-09 19:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.223713646532438
2021-06-09 19:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.49142431021626
2021-06-09 19:00:00,No hidrocarburo,Ozono,104,µg/m3,77.5540641312453
2021-06-09 19:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m3,8.20283370618941
2021-06-09 19:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.447427293064877
2021-06-09 20:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 20:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 20:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.149253731343284
2021-06-09 20:00:00,No hidrocarburo,Dióxido de nitrógeno,18,µg/m3,13.4328358208955
2021-06-09 20:00:00,No hidrocarburo,Meta-para-xileno,"1,8",µg/m3,1.34328358208955
2021-06-09 20:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.49253731343284
2021-06-09 20:00:00,No hidrocarburo,Ozono,98,µg/m3,73.134328358209
2021-06-09 20:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,9.70149253731343
2021-06-09 20:00:00,No hidrocarburo,Tolueno,1,µg/m3,0.746268656716418
2021-06-09 21:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 21:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 21:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.223713646532438
2021-06-09 21:00:00,No hidrocarburo,Dióxido de nitrógeno,22,µg/m3,16.4056674123788
2021-06-09 21:00:00,No hidrocarburo,Meta-para-xileno,"0,7",µg/m3,0.52199850857569
2021-06-09 21:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.49142431021626
2021-06-09 21:00:00,No hidrocarburo,Ozono,94,µg/m3,70.0969425801641
2021-06-09 21:00:00,No hidrocarburo,Partículas en suspensión < PM10,14,µg/m3,10.4399701715138
2021-06-09 21:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,0.820283370618941
2021-06-09 22:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 22:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 22:00:00,No hidrocarburo,Benceno,"0,3",µg/m3,0.237529691211401
2021-06-09 22:00:00,No hidrocarburo,Dióxido de nitrógeno,13,µg/m3,10.2929532858274
2021-06-09 22:00:00,No hidrocarburo,Meta-para-xileno,"0,9",µg/m3,0.712589073634204
2021-06-09 22:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.58353127474268
2021-06-09 22:00:00,No hidrocarburo,Ozono,96,µg/m3,76.0095011876485
2021-06-09 22:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,10.2929532858274
2021-06-09 22:00:00,No hidrocarburo,Tolueno,"1,1",µg/m3,0.870942201108472
2021-06-09 23:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-09 23:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-09 23:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0846023688663283
2021-06-09 23:00:00,No hidrocarburo,Dióxido de nitrógeno,8,µg/m3,6.76818950930626
2021-06-09 23:00:00,No hidrocarburo,Meta-para-xileno,"0,4",µg/m3,0.338409475465313
2021-06-09 23:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.69204737732657
2021-06-09 23:00:00,No hidrocarburo,Ozono,94,µg/m3,79.5262267343486
2021-06-09 23:00:00,No hidrocarburo,Partículas en suspensión < PM10,13,µg/m3,10.9983079526227
2021-06-09 23:00:00,No hidrocarburo,Tolueno,"0,7",µg/m3,0.592216582064298
2021-06-10 00:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-10 00:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-10 00:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0909090909090909
2021-06-10 00:00:00,No hidrocarburo,Dióxido de nitrógeno,6,µg/m3,5.45454545454545
2021-06-10 00:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.272727272727273
2021-06-10 00:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.81818181818182
2021-06-10 00:00:00,No hidrocarburo,Ozono,90,µg/m3,81.8181818181818
2021-06-10 00:00:00,No hidrocarburo,Partículas en suspensión < PM10,11,µg/m3,10
2021-06-10 00:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.545454545454546
2021-06-10 01:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-10 01:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-10 01:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.18001800180018
2021-06-10 01:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,3.6003600360036
2021-06-10 01:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.27002700270027
2021-06-10 01:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.8001800180018
2021-06-10 01:00:00,No hidrocarburo,Ozono,88,µg/m3,79.2079207920792
2021-06-10 01:00:00,No hidrocarburo,Partículas en suspensión < PM10,16,µg/m3,14.4014401440144
2021-06-10 01:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.54005400540054
2021-06-10 02:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-10 02:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-10 02:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.17683465959328
2021-06-10 02:00:00,No hidrocarburo,Dióxido de nitrógeno,4,µg/m3,3.53669319186561
2021-06-10 02:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.26525198938992
2021-06-10 02:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.7683465959328
2021-06-10 02:00:00,No hidrocarburo,Ozono,88,µg/m3,77.8072502210433
2021-06-10 02:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µg/m3,15.9151193633952
2021-06-10 02:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.530503978779841
2021-06-10 03:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-10 03:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-10 03:00:00,No hidrocarburo,Benceno,"0,1",µg/m3,0.0884955752212389
2021-06-10 03:00:00,No hidrocarburo,Dióxido de nitrógeno,3,µg/m3,2.65486725663717
2021-06-10 03:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.265486725663717
2021-06-10 03:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.76991150442478
2021-06-10 03:00:00,No hidrocarburo,Ozono,89,µg/m3,78.7610619469027
2021-06-10 03:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µg/m3,15.929203539823
2021-06-10 03:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.530973451327434
2021-06-10 04:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-10 04:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-10 04:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.18001800180018
2021-06-10 04:00:00,No hidrocarburo,Dióxido de nitrógeno,5,µg/m3,4.5004500450045
2021-06-10 04:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.27002700270027
2021-06-10 04:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.8001800180018
2021-06-10 04:00:00,No hidrocarburo,Ozono,85,µg/m3,76.5076507650765
2021-06-10 04:00:00,No hidrocarburo,Partículas en suspensión < PM10,18,µg/m3,16.2016201620162
2021-06-10 04:00:00,No hidrocarburo,Tolueno,"0,6",µg/m3,0.54005400540054
2021-06-10 05:00:00,Hidrocarburo,Hidrocarburos no metano,"0,1",mg/m3,7.14285714285714
2021-06-10 05:00:00,Hidrocarburo,Hidrocarburos totales,"1,3",mg/m3,92.8571428571429
2021-06-10 05:00:00,No hidrocarburo,Benceno,"0,2",µg/m3,0.193610842207164
2021-06-10 05:00:00,No hidrocarburo,Dióxido de nitrógeno,11,µg/m3,10.648596321394
2021-06-10 05:00:00,No hidrocarburo,Meta-para-xileno,"0,3",µg/m3,0.290416263310745
2021-06-10 05:00:00,No hidrocarburo,Monóxido de nitrógeno,2,µg/m3,1.93610842207164
2021-06-10 05:00:00,No hidrocarburo,Ozono,72,µg/m3,69.6999031945789
2021-06-10 05:00:00,No hidrocarburo,Partículas en suspensión < PM10,17,µg/m3,16.4569215876089
