﻿NOMBRE,"TIPO ACT","DESCRPCION TIPO ACT","CALLE","NUMERO","BLOQUE","PISO","PUERTA"
"SUSANA MANZANARO","I02","TALLER DE ROPA/CONFECCIONES","CUESTABLANCA",2,,,
"GRISS","I02","TALLER DE ROPA/CONFECCIONES","CUESTABLANCA",2,,,
"BANCO SANTANDER, S.A.","S21","BANCOS Y CAJAS","OLIMPICA",9,,,
"INTERNITY","S09","SERVICIOS TELEFONICA","OLIMPICA",9,,,
"BIJOU BRIGITTE","S27","JOYERIA","OLIMPICA",9,,,
"ORO VIVO","S27","JOYERIA","OLIMPICA",9,,,
"GREEN","S28","PERFUMERIAS/DROGUERIAS, AFINES","OLIMPICA",2,,,
"AURUS SPORT CENTER","CM","COMERCIAL","OLIMPICA",9,,,
"5 A SEC","S08","TINTORERIAS","OLIMPICA",9,,,
"OPTICALIA PERFECT VISION","V00","VARIOS","OLIMPICA",9,,,
"BBVA","S21","BANCOS Y CAJAS","OLIMPICA",26,,,
"THAI THERMAL","V00","VARIOS","OLIMPICA",26,,,
"CITADENTAL","H02","SERVICIOS SANITARIOS/MEDICOS","OLIMPICA",26,,,
"THE SEAMAIR","B01","BARES/CAFETERIAS Y AFINES","OLIMPICA",32,,,
"SOLEIL","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIMPICA",32,,,
"CARMEN ROJAS","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIMPICA",32,,,
"VAZQUEZ ASESORES","ASE","ASESORIA","OLIMPICA",26,,,
"TUCUSITOS","I02","TALLER DE ROPA/CONFECCIONES","ERMITA",2,,,
"LA ROMANA","S22","ALIMENTACION","ERMITA",2,,,
"PELOSTOP","S13","PELUQUERIAS Y CENTROS ESTETICA","ERMITA",2,,,
"BOSS INMOBILIARIA","S19","INMOBILIARIA","BEGONIA",113,,,
"GRUGSTORE MORALEJA","CM","COMERCIAL","MORALEJA",,,,
"ESGAR VIAJES","S02","AGENCIAS DE VIAJES","MORALEJA",,,,
"GILMAR","S19","INMOBILIARIA","MORALEJA",,,,
"PELUQUERIA LA MORALEJA","S13","PELUQUERIAS Y CENTROS ESTETICA","MORALEJA",,,,
"CALZADOS BENAVENTE","I03","TALLER DE CALZADO","OLIMPICA",9,,,
"ARGOSCUE,S.L.","S27","JOYERIA","OLIMPICA",9,,,
"PANS&COMPANY","S22","ALIMENTACION","OLIMPICA",9,,,
"MARCO ALDANY","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIMPICA",9,,,
"CORTE FIEL","I02","TALLER DE ROPA/CONFECCIONES","OLIMPICA",9,,,
"HOBBY ZOO","I13","GANADERIA Y CRIA ANIMALES","OLIMPICA",9,,,
"ABANOLIA","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIMPICA",9,,,
"DECIMAS","I02","TALLER DE ROPA/CONFECCIONES","OLIMPICA",9,,,
"THE PHONE HOUSE","S09","SERVICIOS TELEFONICA","OLIMPICA",9,,,
"MULTIOPTICAS LA VEGA","V00","VARIOS","OLIMPICA",9,,,
"GAME","F02","FABRICA JUGUETERIA","OLIMPICA",9,,,
"MODELISMO ALCOBENDAS","CM","COMERCIAL","OLIMPICA",9,,,
"VERDEJO Y LOZANO S.L.ME","CM","COMERCIAL","OLIMPICA",9,,,
"ORANGE","S09","SERVICIOS TELEFONICA","OLIMPICA",9,,,
"EL ARTE DE VIAJAR, S.L.","S02","AGENCIAS DE VIAJES","OLIMPICA",9,,,
"TIENDAS DE CONVIVENCIA, S.L.","CM","COMERCIAL","OLIMPICA",9,,,
"FASHIONKIDS","S13","PELUQUERIAS Y CENTROS ESTETICA","OLIMPICA",9,,,
"PREMIER HOME VIDEO","S18","FOTOGRAFIAS / AUDIOVISUAL","CAMINO DEL CURA",10,,,
"NUEVA TABERNA","B01","BARES/CAFETERIAS Y AFINES","CAMINO DEL CURA",10,,,
"EMER BELLEZA","S13","PELUQUERIAS Y CENTROS ESTETICA","CAMINO DEL CURA",10,,,
"STENTON BAULIEV","F03","FABRICA DE MUEBLES","CAMINO DEL CURA",10,,,
"PASITO DOBLE","I03","TALLER DE CALZADO","CAMINO DEL CURA",10,,,
"VITASHOPPING, S.L.","CM","COMERCIAL","CAMINO DEL CURA",10,,,
"LE BEABA","I02","TALLER DE ROPA/CONFECCIONES","CAMINO DEL CURA",10,,,
"ESGAR VIAJES","S02","AGENCIAS DE VIAJES","CAMINO DEL CURA",10,,,
"XCLUSIVE SPORT","CM","COMERCIAL","CAMINO DEL CURA",10,,,
"JUANA SANCHEZ","I02","TALLER DE ROPA/CONFECCIONES","CAMINO DEL CURA",10,,,
"COSOYO","I02","TALLER DE ROPA/CONFECCIONES","CAMINO DEL CURA",10,,,
"TINTORERIA","S08","TINTORERIAS","CAMINO DEL CURA",10,,,
"MAS QUE PINTXOS","B02","BARES / RESTAURANTES","CAMINO DEL CURA",10,,,
"ALVAREZ GOMEZ","S28","PERFUMERIAS/DROGUERIAS, AFINES","CAMINO DEL CURA",10,,,
"J DE V","V00","VARIOS","CAMINO DEL CURA",10,,,
"BABARUA","I02","TALLER DE ROPA/CONFECCIONES","CAMINO DEL CURA",10,,,
"HAKKASAN","B02","BARES / RESTAURANTES","ESTAFETA",2,,,
"LA BARRA","B02","BARES / RESTAURANTES","ESTAFETA",2,,,
"MALUVIA","B01","BARES/CAFETERIAS Y AFINES","ESTAFETA",2,,,
"CAFE PINO","B01","BARES/CAFETERIAS Y AFINES","ESTAFETA",2,,,
"EL TALLER DE LA HAMBURGUESA","B02","BARES / RESTAURANTES","ESTAFETA",2,,,
"BOUTIQUE BEATRIZ","I02","TALLER DE ROPA/CONFECCIONES","ESTAFETA",2,,,
"DE SALAS CONSULTORES INMOBILIARIOS","S19","INMOBILIARIA","ESTAFETA",2,,,
"BBVA","S21","BANCOS Y CAJAS","MORALEJA",1,,,
"BANCO CAIXA GERAL","S21","BANCOS Y CAJAS","MORALEJA",1,,,
"BANCO POPULAR","S21","BANCOS Y CAJAS","MORALEJA",1,,,
"BANKIA","S21","BANCOS Y CAJAS","MORALEJA",9,,,
"GOYA MOLERO","I02","TALLER DE ROPA/CONFECCIONES","MORALEJA",10,,,
"IEST VIAJES","S02","AGENCIAS DE VIAJES","MORALEJA",10,,,
"PELUQUERIA EL BULEVAR","S13","PELUQUERIAS Y CENTROS ESTETICA","MORALEJA",10,,,
"CLINICA BIOLASER","H02","SERVICIOS SANITARIOS/MEDICOS","MORALEJA",10,,,
"LOTERIAS LA MORALETA","S07","LOTERIAS Y APUESTAS","MORALEJA",10,,,
"PALOMITAS DE ILUSION LA TENTACION","B01","BARES/CAFETERIAS Y AFINES","MORALEJA",10,,,
"LA ISLA DEL LOCO","B02","BARES / RESTAURANTES","BRUSELAS",9,,,
"KROMATELECOM","S18","FOTOGRAFIAS / AUDIOVISUAL","GRANJA",80,,,
"ATLAS GOURMET, S.L.","S22","ALIMENTACION","GRANJA",100,,,
"FERRETERIA INDUSTRIAL ALCOBENDAS","S29","FERRETERIAS","GRANJA",34,,,
"SERVICIOS GENERALES SANTURCAN","S22","ALIMENTACION","EINSTEIN",6,,,
"RESTAURANTE GUERRERO","B02","BARES / RESTAURANTES","FUENCARRAL",78,,,
"OLIMPIA SPLEHDID","V00","VARIOS","GRANJA",43,,,
"ATECALSA","V00","VARIOS","GRANJA",,,,
"GBEA","S26","INSTALADORES/ELECTRI./FONTANE.","GRANJA",39,,,
"COMERCIAL JAMONERA LA MORALEJA","V00","VARIOS","GRANJA",90,,,
"SEGURIDAD CERES S.A.","S11","SEGUROS Y ASEGURADORAS","GRANJA",86,,,
"MUEBLES DE ENCARGO","F01","FABRICA ALIMENTACION","GRANJA",86,,,
"TALLERES HITACAR","I04","TALLER AUTOMOCION, COMPONENTES","GRANJA",86,,,
"CERRAJERIA","I01","TALLERES METALES Y COMPONENTES","GRANJA",86,,,
"EMILIO AGUADO","I01","TALLERES METALES Y COMPONENTES","GRANJA",86,,,
"JESUS RODRIGUEZ SUAREZ, S.A","S22","ALIMENTACION","GRANJA",33,,,
"GOCCO CONFEC, S.A.","I02","TALLER DE ROPA/CONFECCIONES","GRANJA",19,,,
"RESIDUOS MADRID","I05","MATERIALES USO QUIMICO/INDUSTR","GRANJA",13,,,
"PRODUCTOS DISOPOL","I05","MATERIALES USO QUIMICO/INDUSTR","GRANJA",13,,,
"CALL AND PLAY","V00","VARIOS","GRANJA",100,,,
"MUSEO DEL TAROT, S.L.","V00","VARIOS","GRANJA",100,,,
"ARGENCAR SPORT","I04","TALLER AUTOMOCION, COMPONENTES","GRANJA",86,,,
"WORKCENTER","V00","VARIOS","FUENCARRAL",4300,,,
"BOCH","CM","COMERCIAL","FUENCARRAL",4300,,,
"DECATHLON ESPAÑA, S.A.","CM","COMERCIAL","FUENCARRAL",4300,,,
"AKI BRICOLAJE","CM","COMERCIAL","FUENCARRAL",4300,,,
"SUPER CHINA","CM","COMERCIAL","FUENCARRAL",4300,,,
"LA-Z-BOY","F03","FABRICA DE MUEBLES","FUENCARRAL",4300,,,
"DECIMAS","CM","COMERCIAL","FUENCARRAL",4300,,,
"SIKA, S.A.U","I05","MATERIALES USO QUIMICO/INDUSTR","FUENCARRAL",72,,,
"GRUPO ITEVELESA, S.L.","I04","TALLER AUTOMOCION, COMPONENTES","FUENCARRAL",100,,,
"EUROMASTER","I04","TALLER AUTOMOCION, COMPONENTES","ANTONIO LOPEZ",216,,,
"KI MOTOR 2005","I04","TALLER AUTOMOCION, COMPONENTES","FUENCARRAL",68,,,
"TALLERES LEMM","I04","TALLER AUTOMOCION, COMPONENTES","FUENCARRAL",68,,,
"GOLF'US MADRID","CM","COMERCIAL","FUENCARRAL",66,,,
"MOVILMARCA, S.A","I04","TALLER AUTOMOCION, COMPONENTES","FUENCARRAL",66,,,
"TAMEPA,S.A.","I04","TALLER AUTOMOCION, COMPONENTES","GUZMAN EL BUENO",14,,,
"IBERICAR REICOMSA SA","I04","TALLER AUTOMOCION, COMPONENTES",,,,,
"SHYRAZ","B02","BARES / RESTAURANTES","FRANCISCO GERVAS",1,,,
"FLEXICAR","CM","COMERCIAL","SALVADOR ALLENDE",5,,,
"LOCOMOTORISTAS","CM","COMERCIAL","FUEGO",42,,,
"E.LECLERC","V00","VARIOS","RUPERTO CHAPI",,,,
"CANNABIOGEN","V00","VARIOS","MIGUEL HERNANDEZ",,,,
"TALLERES ALMERIA","I04","TALLER AUTOMOCION, COMPONENTES","ALMERIA",8,,2,"A"
"VERSATILS","I02","TALLER DE ROPA/CONFECCIONES","ALMERIA",51,,,
"TALLERES MORATAMOTOR","I04","TALLER AUTOMOCION, COMPONENTES","BURGOS",,,,
"SERVITEL NORTE","S09","SERVICIOS TELEFONICA","CALANDA",8,,,
"COIMBIZA PELUQUEROS","S13","PELUQUERIAS Y CENTROS ESTETICA","CALDERON DE LA BARCA",1,,,
"OPENCOR","CM","COMERCIAL","CAMILO JOSE CELA",1,,,
"RESTAURANTE CHINO ZI ZHU LIN","B02","BARES / RESTAURANTES","CAMILO JOSE CELA",3,,,
"ILUMINALIA","CM","COMERCIAL","FUENCARRAL","4,3",,,
"CARROCERIAS MARFIN SPORT",,,"GRANJA",13,,,
"SERVICIOS DE TINTORERIA 2007 ROSAMA","S08","TINTORERIAS","CAMILO JOSE CELA",5,,,
"CATALANA OCCIDENTE","S11","SEGUROS Y ASEGURADORAS","CAMILO JOSE CELA",5,,,
"COCINAS TAVIRA","F03","FABRICA DE MUEBLES","CAMILO JOSE CELA",7,,,
"TOLESE SL","S22","ALIMENTACION",,,,,
"CAJA CANTABRIA","S21","BANCOS Y CAJAS","CAMILO JOSE CELA",12,,,
"YIN HE","V00","VARIOS","CAMILO JOSE CELA",42705,,,
"CAJA NAVARRA ( BANCA CIVICA)","S21","BANCOS Y CAJAS","CAMILO JOSE CELA",14,,,
"MESON LUNA","B02","BARES / RESTAURANTES","CAMILO JOSE CELA",15,,,
"HALCON VIAJES","S02","AGENCIAS DE VIAJES","CAMILO JOSE CELA",16,,,
"BARCELÓ VIAJES","S02","AGENCIAS DE VIAJES","CAMILO JOSE CELA",16,,,
"VIAJES IBERIA","S02","AGENCIAS DE VIAJES","CAMILO JOSE CELA",16,,,
"MAYUBEN","H02","SERVICIOS SANITARIOS/MEDICOS","CAMILO JOSE CELA",16,,,
"SA NOSTRA-CAJA BALEARES","S21","BANCOS Y CAJAS","CAMILO JOSE CELA",34,,,
"BICICLETAS COSME","V00","VARIOS","CAMILO JOSE CELA",34,,,
"ALQUIMUEBLE SA","F03","FABRICA DE MUEBLES","CARLOS MUÑOZ RUIZ",11,,,
"CLIDAMA SL","I11","INSTALACIONES TECNICAS","CONJUNTO AVENIDA",4,,,
"SALON MONTERRUBIO","S13","PELUQUERIAS Y CENTROS ESTETICA","CONJUNTO AVENIDA",4,,,
"DAVIDA SL","H02","SERVICIOS SANITARIOS/MEDICOS","CONJUNTO AVENIDA",4,,,
"SUPERMERCADO CONDIS ( FIVIAL SUPER","S22","ALIMENTACION","CONJUNTO AVENIDA",5,,,
"ESTANCO","S04","ESTANCO","CONJUNTO AVENIDA",6,,,
"BAR BODEGA AVENIDA","B01","BARES/CAFETERIAS Y AFINES","CONJUNTO AVENIDA",10,,,
"TALLERES ALFONSO LEAL","I04","TALLER AUTOMOCION, COMPONENTES","CONSTITUCION",124,,,
"ROMA ESTETICA Y PELUQUERIA","S13","PELUQUERIAS Y CENTROS ESTETICA","CONSTITUCION",122,,,
"BAR LOS ALAMOS","B01","BARES/CAFETERIAS Y AFINES","CONSTITUCION",108,,,
"EL 104","B01","BARES/CAFETERIAS Y AFINES","CONSTITUCION",104,,,
"EL SOTO","F04","FABRICA PRENSA Y PAPELERIA","CONSTITUCION",108,,,
"ORGAZ","B01","BARES/CAFETERIAS Y AFINES","CONSTITUCION",103,,,
"YONITAMI","S13","PELUQUERIAS Y CENTROS ESTETICA","CONSTITUCION",103,,,
"BODEGAS BELEN","S22","ALIMENTACION","CONSTITUCION",119,,,
"BONSAI","V00","VARIOS","CONSTITUCION",104,,,
"ELECT. ETER, C.B.","S20","ELECTRODOMESTICOS Y REPARACION","CONSTITUCION",104,,,
"BAR EL PINO","B01","BARES/CAFETERIAS Y AFINES","CONSTITUCION",104,,,
"MERINERO SA",,,,,,,
"FARMACIA CAMPOS BARQUERO","V00","VARIOS","CONSTITUCION",104,,,
"FRUTERIA LAURA Y PACO","S22","ALIMENTACION","CONSTITUCION",104,,,
"LOCUTORIO ESKAPANA","S09","SERVICIOS TELEFONICA","CONSTITUCION",104,,,
"LOCUTORIO","S09","SERVICIOS TELEFONICA","CONSTITUCION",116,,,
"CODISPAN REUNIDOS, S.L.","S22","ALIMENTACION","CONSTITUCION",116,,,
"JUAN","S22","ALIMENTACION","CONSTITUCION",118,,,
"HIGUERAS","S13","PELUQUERIAS Y CENTROS ESTETICA","CONSTITUCION",118,,,
"JIMENEZ GALAN, C.B.","B01","BARES/CAFETERIAS Y AFINES","CONSTITUCION",122,,,
"FARMACIA  ALFREDO GARCIA GUERRERO","H02","SERVICIOS SANITARIOS/MEDICOS","CHOPERA",71,,,
"BAR ZAMUDIO","B01","BARES/CAFETERIAS Y AFINES","CHOPERA",83,,,
"BODEGA AUTOSERVICIO   HNOS. HERNAN","S22","ALIMENTACION","CHOPERA",85,,,
"DROGUERIA PERFUMERIA ESTRELLA POLAR","S28","PERFUMERIAS/DROGUERIAS, AFINES","CHOPERA",85,,,
"TALLERES BRICO JARDIN","I01","TALLERES METALES Y COMPONENTES","CHOPERA",87,,,
"PAPELERIA LIBRERIA MERCHUS","F04","FABRICA PRENSA Y PAPELERIA","CHOPERA",87,,,
"MESON RAOS","B01","BARES/CAFETERIAS Y AFINES","CHOPERA",101,,,
"CONFECCIONES NOVIAS MERCEDES DE SAN","I02","TALLER DE ROPA/CONFECCIONES","CHOPERA",101,,,
"SIN DIETAS","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",103,,,
"GATODOG","V00","VARIOS","CHOPERA",103,,,
"NEUTORN, S.L.","I01","TALLERES METALES Y COMPONENTES","CHOPERA",105,,,
"CHUCHES","S22","ALIMENTACION","CHOPERA",105,,,
"BAR CHOPERA","B01","BARES/CAFETERIAS Y AFINES","CHOPERA",106,,,
"LCC","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","CHOPERA",107,,,
"TABLAS","F03","FABRICA DE MUEBLES","CHOPERA",107,,,
"CIRUGIA Y ANESTESIA VETERINARIA","H01","CLINICA VETERINARIA","CHOPERA",108,,,
"JIN YONG FEN","S22","ALIMENTACION","CHOPERA",108,,,
"BBVA","S21","BANCOS Y CAJAS","CHOPERA",109,,,
"NOVOPAN","B01","BARES/CAFETERIAS Y AFINES","CHOPERA",109,,,
"CENTRO CLINICO LA CHOPERA","H02","SERVICIOS SANITARIOS/MEDICOS","CHOPERA",121,,,
"VIDEO CLUB KM","S18","FOTOGRAFIAS / AUDIOVISUAL","CHOPERA",124,,,
"PELUQUERIA ISMAEL","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",124,,,
"TOLPAN PANADEROS, S.L.","F01","FABRICA ALIMENTACION","COSTA RICA",18,,"1º","E"
"ARANDINOS PEÑA","B02","BARES / RESTAURANTES","CHOPERA",132,,,
"FERRETERIA CHOPERA","S29","FERRETERIAS","CHOPERA",134,,,
"BANCO POPULAR","S21","BANCOS Y CAJAS","CHOPERA",134,,,
"PLUS DENT","H02","SERVICIOS SANITARIOS/MEDICOS","CHOPERA",,,,
"TENTACION","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",156,,,
"ALMIREZ","B02","BARES / RESTAURANTES","CHOPERA",158,,,
"INMOBILIARIA QUAVITAD","S19","INMOBILIARIA","CHOPERA",158,,,
"BBK BILBAO BIZKAIA KUTXA","S21","BANCOS Y CAJAS","CHOPERA",158,,,
"FARMACIA JOSE MIGUEL GARCIA","F05","FARMACIA","CHOPERA",156,,,
"BELEN","S22","ALIMENTACION","CHOPERA",158,,,
"CAFETERIA NIBUR","B02","BARES / RESTAURANTES","CHOPERA",172,,,
"EL GALEON LIBRERIA PAPELRIA",,,"CHOPERA",184,,,
"HERBOLARIO HIERBUCAS",,,"CHOPERA",184,,,
"PELUQUERIA AZUL DE RIZOS","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",184,,,
"CLINICA TARRAZO",,,"CHOPERA",188,,,
"FERRETERIA SANGAR","S29","FERRETERIAS","CHOPERA",190,,,
"ENTRECOLORES",,,"CHOPERA",190,,,
"GESFIMAR",,,"CHOPERA",192,,,
"INSTITUTO ODONTOLOGICO","H02","SERVICIOS SANITARIOS/MEDICOS","CHOPERA",192,,,
"PUERTAS PIQUERA","I06","MATERIALES USO CONSTRUCCION","CHOPERA",194,,,
"PASIONES ARGENTINAS","B02","BARES / RESTAURANTES","CHOPERA",196,,,
"COPIAS COSMAR","S23","ARTES GRAFICAS","CHOPERA",202,,,
"TOLDOS JARAMA","I11","INSTALACIONES TECNICAS","CHOPERA",202,,,
"FRUTOS SECOS LA PERGOLA","S22","ALIMENTACION","CHOPERA",202,,,
"BAR  LA BRONA","B01","BARES/CAFETERIAS Y AFINES","CHOPERA",204,,,
"FOTOESTUDIO J.L. RECIO","S18","FOTOGRAFIAS / AUDIOVISUAL","CHOPERA",204,,,
"PELUQUERIA CAPRICHO","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",204,,,
"HERBOLARIO SURCOS","V00","VARIOS","CHOPERA",204,,,
"OLIVER REHABILITACIONES Y CONSTRUCC","I12","CONSTRUCCION TODA CLASE OBRAS","CHOPERA",204,,,
"MODAS ARRUMACO","I02","TALLER DE ROPA/CONFECCIONES","CHOPERA",309,,,
"MANITAS A DOMICILIO","I12","CONSTRUCCION TODA CLASE OBRAS","CHOPERA",311,,,
"PELUQUERIA SERGIO RIVERO","S13","PELUQUERIAS Y CENTROS ESTETICA","CHOPERA",311,,,
"CHUCHES DON CUQUILLO","S22","ALIMENTACION","CHOPERA",311,,,
"BAR PERULERO",,,"CHOPERA",,,,
"ALIMENTACION TOLESE S.L.","S22","ALIMENTACION","CHOPERA",325,,,
"TINTORERIA ABRIL","S08","TINTORERIAS","CHOPERA",327,,,
"PANADERIA LA BOUTIQUE DEL PAN","S22","ALIMENTACION","DOCTOR ADOLFO ROMERO",2,,,
"BAR MARTIN","B01","BARES/CAFETERIAS Y AFINES","DOCTOR ADOLFO ROMERO",12,,,
"LA BODEGUILLA","S22","ALIMENTACION","DOCTOR ADOLFO ROMERO",16,,,
"GENERALI SEGUROS","S11","SEGUROS Y ASEGURADORAS","DOCTOR CASIMIRO MORCILLO",16,,,
"PELUQUERIA KORT ART","S13","PELUQUERIAS Y CENTROS ESTETICA","DOCTOR CASIMIRO MORCILLO",30,,,
"CLINICA VETERINARIA ESTRELLA POLAR","H01","CLINICA VETERINARIA","DOCTOR CASIMIRO MORCILLO",34,,,
"GESTORIA CORTES","S06","GESTORIAS,ASESORIAS,BUFETES","DOCTOR SEVERO OCHOA",5,,,
"AUTOESCUELA CHOPERA","V00","VARIOS","DOCTOR SEVERO OCHOA",5,,,
"EL PILAR DE LOS SABORES","S22","ALIMENTACION","DOCTOR SEVERO OCHOA",9,,,
"TEJIDOS DECORACION","I02","TALLER DE ROPA/CONFECCIONES","DOCTOR SEVERO OCHOA",9,,,
"BAR RESTAURANTE  ALMIREZ","B02","BARES / RESTAURANTES","DOLORES IBARRURI",7,,,
"BIER-MEISTER","B02","BARES / RESTAURANTES","DOLORES IBARRURI",7,,,
"IMAGEN ESTILISTAS","S13","PELUQUERIAS Y CENTROS ESTETICA","DOLORES IBARRURI",7,,,
"PIZZERIA NIX","B02","BARES / RESTAURANTES","DOLORES IBARRURI",7,,,
"CAFETERIA HOLIDAY II","B02","BARES / RESTAURANTES","DOLORES IBARRURI",7,,,
"TU PIEL   CENTRO DE ESTETICA","S13","PELUQUERIAS Y CENTROS ESTETICA","DOLORES IBARRURI",8,,,
"BBVA","S21","BANCOS Y CAJAS","DOLORES IBARRURI",9,,,
"ALIMENTACION Y BAZAR GUOSHZENG ZHAN","S22","ALIMENTACION","DOLORES IBARRURI",13,,,
"NIETO     MUEBLES DE COCINA","F03","FABRICA DE MUEBLES","DOLORES IBARRURI",,,,
"VERTE BIEN","S13","PELUQUERIAS Y CENTROS ESTETICA","DOLORES IBARRURI",17,,,
"TABERNA JARAMA III","B01","BARES/CAFETERIAS Y AFINES","DOLORES IBARRURI",17,,,
"MAPFRE","S11","SEGUROS Y ASEGURADORAS","DOLORES IBARRURI",17,,,
"BAR LA MURALLA","B01","BARES/CAFETERIAS Y AFINES","DOLORES IBARRURI",21,,,
"PELUQUERIA LA BARBERIA","S13","PELUQUERIAS Y CENTROS ESTETICA","ESCORIAL",111,,,
"ACTUAL DECORACION","S24","ALBAÑILERIA / OBRAS","ESCORIAL",111,,,
"ADM ASESORES","ASE","ASESORIA","ESCORIAL",132,,,
"BAR BELEN","B01","BARES/CAFETERIAS Y AFINES","ESPAÑA",1,,,
"AUTOESCUELA CEBRA","FOR","FORMACION","ESPAÑA",3,,,
"BAR ORGAZ","B01","BARES/CAFETERIAS Y AFINES","ESPAÑA",3,,,
"FARMACIA Mª LARA VICENTE LOPEZ","F05","FARMACIA","ESPAÑA",17,,,
"BANCO POPULAR","S21","BANCOS Y CAJAS","ESPAÑA",17,,,
"PELUQUERIA SPEJOS","S13","PELUQUERIAS Y CENTROS ESTETICA","ESPAÑA",17,,,
"GOLDEN PARK","V00","VARIOS","ESPAÑA",17,,,
"BBK","S21","BANCOS Y CAJAS","ESPAÑA",17,,,
"CAJASTUR","S21","BANCOS Y CAJAS","ESPAÑA",17,,,
"ARREGLO ROPA ELMA","I02","TALLER DE ROPA/CONFECCIONES","ESPAÑA",17,,,
"CAJAMADRID","S21","BANCOS Y CAJAS","ESPAÑA",17,,,
"PELUQUERIA Mª PAZ MORENO","S13","PELUQUERIAS Y CENTROS ESTETICA","FRANCISCO LARGO CABALLERO",6,,,
"ESTETICA SUSANA SANCHEZ","S13","PELUQUERIAS Y CENTROS ESTETICA","FRANCISCO LARGO CABALLERO",6,,,
"OBRAS Y EDIFICIOS PAGE, S.L.","I12","CONSTRUCCION TODA CLASE OBRAS","FRANCISCO LARGO CABALLERO",40,,,
"ESCUELA INFANTIL PARAPEQUES","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","FRANCISCO LARGO CABALLERO",26,,,
"ARRIBAS DECORACION","V00","VARIOS","FRANCISCO LARGO CABALLERO",58,,,
"LA ESPIGA DE ORO","S22","ALIMENTACION","FRANCISCO LARGO CABALLERO",6,,,
"LA ROUX","B02","BARES / RESTAURANTES","FRANCISCO LARGO CABALLERO",20,,,
"HORNO SAN BERNABE","B02","BARES / RESTAURANTES","FRANCISCO LARGO CABALLERO",58,,,
"WENGA","B02","BARES / RESTAURANTES","FRANCISCO LARGO CABALLERO",26,,,
"ALIMENTACION","S22","ALIMENTACION","FRANCISCO LARGO CABALLERO",40,,,
"SUPERBAZAR","S22","ALIMENTACION","FRANCISCO LARGO CABALLERO",20,,,
"BAR EL PAPAS","B01","BARES/CAFETERIAS Y AFINES","FRANCISCO LARGO CABALLERO",44,,,
"PAPELERIA MAVEL","F04","FABRICA PRENSA Y PAPELERIA","FRANCISCO LARGO CABALLERO",58,,,
"ESTETICA ZEN","S13","PELUQUERIAS Y CENTROS ESTETICA","FRANCISCO LARGO CABALLERO",58,,,
"ENSEÑARTE","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","FRANCISCO LARGO CABALLERO",40,,,
"MUNDO BAÑO","F03","FABRICA DE MUEBLES","FRANCISCO LARGO CABALLERO",20,,,
"PUERTA 6","B01","BARES/CAFETERIAS Y AFINES","FRANCISCO LARGO CABALLERO",16,,,
"N.R.C.R ARQUITECTOS, S.L.P.","S25","INGENIERIA, ARQUITECTURA","FEDERICA MONTSENY",6,"L6",,
"GAROZCO","S19","INMOBILIARIA","FEDERICA MONTSENY",6,"L1",,
"CASA FIFO","B02","BARES / RESTAURANTES","FRANCISCO JAVIER SAUQUILLO",1,,,
"HIPER USERA","S22","ALIMENTACION","JOSE HIERRO",3,,,
"PERFUMERIA AQUALUNA","S28","PERFUMERIAS/DROGUERIAS, AFINES","JOSE HIERRO",3,,,
"LAMFORD","I02","TALLER DE ROPA/CONFECCIONES","JOSE HIERRO",5,,,
"BOULEVARD","B02","BARES / RESTAURANTES","FUENTELUCHA",19,,,
"ALIMENTACION Y BAZAR","S22","ALIMENTACION","FUENTELUCHA",7,,,
"PARQUE AVENTURA","E01","ENSEÑANZA,GUARDERIAS Y ACADEMI","FUENTELUCHA",20,,,
"SISTER´S","S13","PELUQUERIAS Y CENTROS ESTETICA","FUENTELUCHA",20,"L6",,
"AUTOSERVICIO","S22","ALIMENTACION","FUENTELUCHA",20,"L1",,
"ROJA","S22","ALIMENTACION","FUENTELUCHA",20,"L5",,
"DOMAE ADMON. DE FINCAS","V00","VARIOS","ISAAC ALBENIZ",7,,,
"MONTE","B01","BARES/CAFETERIAS Y AFINES","ISAAC ALBENIZ",9,,,
"CLINICA DENTAL","H02","SERVICIOS SANITARIOS/MEDICOS","ISAAC ALBENIZ",11,,,
"MUEBLES K-5","F03","FABRICA DE MUEBLES","ISAAC ALBENIZ",11,,,
"SOL PELUQUEROS","S13","PELUQUERIAS Y CENTROS ESTETICA","ISAAC ALBENIZ",13,,,
"PEINES Y TIJERAS DE CASILLAS SL","S13","PELUQUERIAS Y CENTROS ESTETICA","CONSTITUCION",61,,,
"PASPAN, S.A.","F01","FABRICA ALIMENTACION","ISAAC ALBENIZ",18,,,
"EL PASAJERO ANDALUZ","B01","BARES/CAFETERIAS Y AFINES","ISAAC ALBENIZ",19,,,
