Mes,Código de Entidad,Entidad,Ratio de Operaciones Pagadas ,Ratio de Operaciones Pendientes de Pago ,Periodo Medio de Pago Mensual ,Periodo Medio de Pago Global a Proveedores Mensual 
2021-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",95.5,32.98,43.04,
2021-06-01T00:00,12-28-006-AA-000,Alcobendas,24.65,68.4,53.8,47.57
2021-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",14.22,0,14.22,
2021-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,2.9,17.74,10.51,
2021-06-01T00:00,12-28-006-AO-001,P. Bienestar Social,10.08,43.59,25,
2021-06-01T00:00,12-28-006-AO-002,P. M. Deportes,7.26,50.31,35.82,
2021-06-01T00:00,12-28-006-AO-003,P. M. Sociocultural,9.39,82.24,49.44,
2021-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",54.84,40.24,43.21,
2021-07-01T00:00,12-28-006-AA-000,Alcobendas,15.36,52.06,46.65,44.91
2021-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.96,0,15.96,
2021-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,13.67,36.61,18.78,
2021-07-01T00:00,12-28-006-AO-001,P. Bienestar Social,19.5,41.16,28.07,
2021-07-01T00:00,12-28-006-AO-002,P. M. Deportes,9.89,60.86,36.67,
2021-07-01T00:00,12-28-006-AO-003,P. M. Sociocultural,12.73,66.85,49.81,
2021-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",63.53,35.99,47.67,
2021-08-01T00:00,12-28-006-AA-000,Alcobendas,61.38,58.88,59.57,57.72
2021-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",16.82,0,16.82,
2021-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,17.96,56.01,40.78,
2021-08-01T00:00,12-28-006-AO-001,P. Bienestar Social,14.47,30.45,29.66,
2021-08-01T00:00,12-28-006-AO-002,P. M. Deportes,13.93,70.78,53.01,
2021-08-01T00:00,12-28-006-AO-003,P. M. Sociocultural,16.63,108.49,65.72,
2021-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",63.15,39.63,49.97,
2021-09-01T00:00,12-28-006-AA-000,Alcobendas,81.59,38.56,57.49,54.58
2021-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",14.51,0,14.51,
2021-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,12.24,39.27,32.55,
2021-09-01T00:00,12-28-006-AO-001,P. Bienestar Social,17.39,28.67,22.72,
2021-09-01T00:00,12-28-006-AO-002,P. M. Deportes,13.73,80.04,43.91,
2021-09-01T00:00,12-28-006-AO-003,P. M. Sociocultural,47.94,98.64,91.28,
2021-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",61.31,36.14,38.91,
2021-10-01T00:00,12-28-006-AA-000,Alcobendas,30.75,114.02,84.96,74.91
2021-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",0,23.29,22.13,
2021-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.89,38.37,33.7,
2021-10-01T00:00,12-28-006-AO-001,P. Bienestar Social,11.52,26.1,19.3,
2021-10-01T00:00,12-28-006-AO-002,P. M. Deportes,13.04,92.48,53.32,
2021-10-01T00:00,12-28-006-AO-003,P. M. Sociocultural,19.2,147.35,79.14,
2021-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",45.26,39.29,42.15,
2021-11-01T00:00,12-28-006-AA-000,Alcobendas,118.12,30.85,71.8,67.44
2021-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",24.12,15.74,22.78,
2021-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,33.42,8.96,26.46,
2021-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",44.4,34.11,37.12,
2021-12-01T00:00,12-28-006-AA-000,Alcobendas,45.48,19.25,25.69,26.91
2021-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.36,7.47,16.01,
2021-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,10.36,0,10.36,
2021-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",37.76,37.53,37.62,
2022-01-01T00:00,12-28-006-AA-000,Alcobendas,42.11,36.15,37.69,39.46
2022-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.09,0,15.09,
2022-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,12.19,10.97,11.8,
2022-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",55.26,55.5,55.46,
2022-02-01T00:00,12-28-006-AA-000,Alcobendas,37.69,32.69,36.33,37.46
2022-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.09,0,13.09,
2022-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,11.8,5.58,17.89,
2022-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",55.46,46.24,48.1,
2022-03-01T00:00,12-28-006-AA-000,Alcobendas,52.21,38.96,42.82,43.28
2022-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",10.93,0,10.93,
2022-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,8,41,8.04,
2022-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",67.8,29.55,47.85,
2022-04-01T00:00,12-28-006-AA-000,Alcobendas,26.73,50.84,47.85,46.92
2022-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",16.5,0,16.5,
2022-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,1,7.04,6.95,
2022-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",49.07,31.73,36.49,
2022-05-01T00:00,12-28-006-AA-000,Alcobendas,26.77,52.33,50.55,49.73
2022-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.19,0,18.19,
2022-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,5.41,1.04,5.13,
2022-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",48.11,29.15,37.08,
2022-06-01T00:00,12-28-006-AA-000,Alcobendas,27.69,58.34,55.75,55.18
2022-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",2.36,18.48,16.19,
2022-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,9.69,2,9.68,
2022-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",61.28,33.79,42.21,
2022-07-01T00:00,12-28-006-AA-000,Alcobendas,36.69,73.94,65.77,64.83
2022-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",21.08,0,21.08,
2022-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,11.58,32.87,22.41,
2022-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",53.34,37.82,42.49,
2022-08-01T00:00,12-28-006-AA-000,Alcobendas,20.71,93.64,74.71,73.43
2022-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",8.84,0,8.84,
2022-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,27.5,2.18,23.71,
2022-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",30.89,47.5,46.87,
2022-09-01T00:00,12-28-006-AA-000,Alcobendas,24.13,99.92,91.52,89.13
2022-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.18,0,15.18,
2022-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,4.21,7.2,4.3,
2022-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",78.01,43.05,54.19,
2022-10-01T00:00,12-28-006-AA-000,Alcobendas,36.6,120.16,98.98,95.46
2022-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",11.34,0,11.34,
2022-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,3.55,"8,00",3.6,
2022-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",68.54,35.76,43.3,
2022-11-01T00:00,12-28-006-AA-000,Alcobendas,28.84,97.41,83.98,81.9
2022-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",18.46,0,18.46,
2022-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,5.72,35.41,5.97,
2022-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",70.69,43.5,48.26,
2022-12-01T00:00,12-28-006-AA-000,Alcobendas,35.73,9.56,16.72,19.6
2022-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",11.26,0,11.26,
2022-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,17.61,10.1,17.37,
2022-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",63.82,39.4,51.63,
2023-01-01T00:00,12-28-006-AA-000,Alcobendas,28.15,32.71,29.52,30.31
2023-01-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",0,15.67,13.17,
2023-01-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,23.65,9.82,21.88,
2023-01-01T00:00,12-28-006-AP-001,"Seromal, S.A.",22.11,46.19,45.68,
2023-02-01T00:00,12-28-006-AA-000,Alcobendas,43.81,24.4,27.33,30.25
2023-02-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",26.07,0,26.07,
2023-02-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,14.33,1.07,7.38,
2023-02-01T00:00,12-28-006-AP-001,"Seromal, S.A.",59.45,49.43,50.7,
2023-03-01T00:00,12-28-006-AA-000,Alcobendas,31.5,30.47,30.78,33.75
2023-03-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",17.48,0,17.48,
2023-03-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,13.72,7.82,12.98,
2023-03-01T00:00,12-28-006-AP-001,"Seromal, S.A.",73.46,56.29,60.13,
2023-04-01T00:00,12-28-006-AA-000,Alcobendas,34.85,57.76,44.15,46.5
2023-04-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",2.13,14.46,11.05,
2023-04-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.56,0,7.56,
2023-04-01T00:00,12-28-006-AP-001,"Seromal, S.A.",107.44,64.61,70.39,
2023-05-01T00:00,12-28-006-AA-000,Alcobendas,109.2,70.6,74.04,72.86
2023-05-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",15.52,23.88,20.8,
2023-05-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,4.84,0,3.91,
2023-05-01T00:00,12-28-006-AP-001,"Seromal, S.A.",82.18,27.64,63.57,
2023-06-01T00:00,12-28-006-AA-000,Alcobendas,110.03,44.63,68.58,66.92
2023-06-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",16.5,14.37,16.32,
2023-06-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,19.29,3.1,7.73,
2023-06-01T00:00,12-28-006-AP-001,"Seromal, S.A.",42.9,33.61,35.35,
2023-07-01T00:00,12-28-006-AA-000,Alcobendas,85.83,39.89,53.48,53.22
2023-07-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",16.68,0,15.84,
2023-07-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,23.02,0,23.02,
2023-07-01T00:00,12-28-006-AP-001,"Seromal, S.A.",35.32,50.32,50.01,
2023-08-01T00:00,12-28-006-AA-000,Alcobendas,52.16,29.96,37.06,38.91
2023-08-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",21.18,0,21.18,
2023-08-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,0,4.65,4.65,
2023-08-01T00:00,12-28-006-AP-001,"Seromal, S.A.",82.14,64.96,66.86,
2023-09-01T00:00,12-28-006-AA-000,Alcobendas,39.48,47.21,43.79,45.09
2023-09-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",0,13.46,12.56,
2023-09-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,11,0,11,
2023-09-01T00:00,12-28-006-AP-001,"Seromal, S.A.",97.94,51.06,60.58,
2023-10-01T00:00,12-28-006-AA-000,Alcobendas,51.23,32.19,43.24,45.3
2023-10-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",24.94,30.04,27.63,
2023-10-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,16.5,0,16.5,
2023-10-01T00:00,12-28-006-AP-001,"Seromal, S.A.",92.54,55.37,65.51,
2023-11-01T00:00,12-28-006-AA-000,Alcobendas,47.91,18.74,24.2,26.36
2023-11-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",29.79,15.06,22.36,
2023-11-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.29,2.91,7.04,
2023-11-01T00:00,12-28-006-AP-001,"Seromal, S.A.",77.32,34.67,58.5,
2023-12-01T00:00,12-28-006-AA-000,Alcobendas,39.43,31.34,35.16,35.44
2023-12-01T00:00,12-28-006-AP-004,"E. M. Auxiliar de Recaudación, S.A.",29.02,12.07,23.85,
2023-12-01T00:00,12-00-038-HH-000,F. Ciudad de Alcobendas,7.83,38,10.2,
2023-12-01T00:00,12-28-006-AP-001,"Seromal, S.A.",25.83,43.96,43.13,.
